﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bezan, James – T4 2021"
Fournisseur,Description,Date,Total
LAKEVIEW RESORT & CONFERENCE CENTRE - GIMLI,Location de salles pour réunions publiques,2020/08/25,271.48
Rogers Canada,Internet (COVID19),2020/08/31,103.99
Rogers Canada,Internet (COVID19),2020/09/30,103.99
Bank of Montreal – Banque de Montréal,Matériel de transmission de données,2020/10/03,195.00
Rogers Canada,Internet (COVID19),2020/10/31,106.99
Beausejour Lions Club,Publicité,2020/11/03,85.00
Zoom,Renouvellement de licences,2020/11/19,40.00
Rogers Canada,Internet (COVID19),2020/11/30,106.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,196.79
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/01,154.03
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,64.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/05,95.18
Bell Canada,Internet (COVID19),2020/12/14,89.95
Big And Colourful,Publicité,2020/12/17,1144.44
Carol Eames,Services de conciergerie et maintenance,2020/12/18,100.00
MANITOBA HYDRO,Services publics,2020/12/18,407.60
St-Georges CDC,Publicité,2020/12/19,155.00
Zoom Video Commmunications,Renouvellement de licences,2020/12/19,40.00
JEWISH POST & NEWS,Publicité,2020/12/23,119.00
CLIPPER PUBLISHING CORP.,Publicité,2020/12/24,268.75
CJ Radio,Publicité,2020/12/30,249.00
Carol Eames,Services de conciergerie et maintenance,2020/12/31,100.00
CIBC,Frais bancaires et commandes de chèques,2020/12/31,13.50
CIBC,Frais bancaires et commandes de chèques,2020/12/31,13.50
Golden West Broadcasting Ltd.,Publicité,2020/12/31,481.00
New Pathway Ukrainian News,Publicité,2020/12/31,108.00
Rogers Canada,Internet (COVID19),2020/12/31,106.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,38.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,29.80
WINNIPEG JEWISH REVIEW,Publicité,2020/12/31,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,64.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,184.29
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/01,159.38
High Speed Crow,Câble et Internet,2021/01/04,82.39
Lac du Bonnet Lions Club,Publicité,2021/01/04,115.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/05,95.18
CLIPPER PUBLISHING CORP.,Publicité,2021/01/07,268.75
Big And Colourful,Publicité,2021/01/08,1191.69
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/11,45.25
No Frills,Articles consommables pour les bureaux de circonscription (COVID19),2021/01/12,10.20
No Frills,Produits nettoyants,2021/01/12,10.73
Bell Canada,Internet (COVID19),2021/01/14,89.95
Carol Eames,Services de conciergerie et maintenance,2021/01/15,100.00
UKRAINIAN CANADIAN SOCIAL SERVICES INC.MANITOBA BRANCH,Publicité,2021/01/15,350.00
MANITOBA HYDRO,Services publics,2021/01/18,447.68
Zoom,Renouvellement de licences,2021/01/19,40.00
SELKIRK TRANSIT AUTHORITY,Publicité,2021/01/20,300.00
Carol Eames,Services de conciergerie et maintenance,2021/01/22,100.00
Canada Post – Postes Canada,Services de messagerie,2021/01/25,27.83
HOMIN UKRAINY,Publicité,2021/01/29,200.00
Agri Post,Publicité,2021/01/30,83.00
Rogers Canada,Internet (COVID19),2021/01/31,106.99
High Speed Crow,Câble et internet (frais),2021/02/01,82.39
Polet Enterprises LTD,Location de bureau et frais connexes,2021/02/01,2486.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,172.29
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/01,159.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,64.00
St-Georges CDC,Publicité,2021/02/02,155.00
Carol Eames,Services de conciergerie et maintenance,2021/02/05,100.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/02/05,95.18
STONEWALL CURLING CLUB,Publicité,2021/02/11,50.00
KOALLO INC.,Hébergement de site Web/Nom de domaine,2021/02/13,35.98
Bell Canada,Internet (COVID19),2021/02/14,98.92
amazon,Appareils photographiques,2021/02/15,204.19
amazon,Services de messagerie,2021/02/15,0.22
amazon,Appareils photographiques,2021/02/15,181.12
amazon,Appareils photographiques,2021/02/15,13.48
amazon,Appareils photographiques,2021/02/15,1019.00
amazon,Appareils photographiques,2021/02/15,36.22
amazon,Appareils photographiques,2021/02/15,46.86
MANITOBA HYDRO,Services publics,2021/02/16,600.38
SELKIRK TRANSIT AUTHORITY,Publicité,2021/02/17,300.00
Big And Colourful,Publicité,2021/02/19,1216.34
Carol Eames,Services de conciergerie et maintenance,2021/02/19,100.00
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/19,40.00
KONTAKT ENTERTAINMENT & COMM. CORP,Publicité,2021/02/22,790.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,24.71
"Nofrills ",Produits nettoyants,2021/02/23,30.96
"Walmart ",Produits nettoyants,2021/02/24,4.34
CIBC,Frais bancaires et commandes de chèques,2021/02/26,9.75
House of Commons / Chambre des communes,Formation linguistique,2021/02/26,110.56
Rogers Canada,Internet (COVID19),2021/02/28,106.99
High Speed Crow,Câble et internet (frais),2021/03/01,82.39
Polet Enterprises LTD,Location de bureau et frais connexes,2021/03/01,2486.94
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,192.54
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/01,159.38
KOALLO INC.,Hébergement de site Web/Nom de domaine,2021/03/04,14.99
Carol Eames,Services de conciergerie et maintenance,2021/03/05,100.00
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/03/05,95.18
Winnipeg Free Press,Publicité,2021/03/07,241.67
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,402.94
Bell Canada,Internet (COVID19),2021/03/14,98.92
Amazon,Appareils photographiques,2021/03/16,39.99
Amazon,Appareils photographiques,2021/03/16,57.99
Amazon,Appareils photographiques,2021/03/16,23.99
MANITOBA HYDRO,Services publics,2021/03/16,527.43
JEWISH POST & NEWS,Publicité,2021/03/17,101.66
Carol Eames,Services de conciergerie et maintenance,2021/03/19,100.00
SELKIRK TRANSIT AUTHORITY,Publicité,2021/03/19,300.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,17.24
Agri Post,Publicité,2021/03/27,106.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Carol Eames,Services de conciergerie et maintenance,2021/03/31,100.00
CIBC,Frais bancaires et commandes de chèques,2021/03/31,11.00
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,82.92
House of Commons / Chambre des communes,Formation linguistique,2021/03/31,27.64
Rogers Canada,Internet (COVID19),2021/03/31,106.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,49.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,28.75
WINNIPEG JEWISH REVIEW,Publicité,2021/03/31,130.00
