﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-06-10 11 h 15 min 49 s,143,Motion visant à ajourner le débat,Rejetée,102,146,8,
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-06-09 17 h 45 min 30 s,141,Affaires émanant du gouvernement no 8 (Prolongation des heures de séance en juin),Rejetée,114,139,10,
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-05 20 h 38 min 29 s,140,"3e lecture et adoption du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,68,14,C-59
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-05 20 h 36 min 36 s,139,"Adoption à l’étape du rapport du projet de loi C-59, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2009",Adoptée,180,69,14,C-59
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-05 19 h 50 min 59 s,132,Adoption d’un crédit faisant l’objet d’opposition,Adoptée,196,66,14,
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-05 19 h 45 min 23 s,131,Motion de l’opposition (Code régissant les conflits d'intérêts des députés),Adoptée,145,115,14,
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-04 16 h 10 min 00 s,130,"2e lecture du projet de loi C-490, Loi modifiant la Loi sur la sécurité de la vieillesse (demande de supplément, rétroactivité de versements et autres modifications)",Adoptée,149,115,0,C-490
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-04 16 h 00 min 00 s,129,"3e lecture et adoption du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,116,0,C-377
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-04 15 h 50 min 00 s,128,"Adoption à l’étape du rapport du projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux",Adoptée,148,115,0,C-377
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-04 15 h 40 min 00 s,127,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-04 15 h 30 min 00 s,126,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-04 15 h 20 min 00 s,125,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-04 15 h 10 min 00 s,124,"Projet de loi C-377, Loi visant à assurer l'acquittement des responsabilités du Canada pour la prévention des changements climatiques dangereux (amendement à l'étape du rapport)",Adoptée,148,115,0,C-377
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-04 15 h 00 min 00 s,123,"2e lecture du projet de loi C-393, Loi modifiant le Code criminel et la Loi sur le système correctionnel et la mise en liberté sous condition (peines et audiences)",Adoptée,140,116,0,C-393
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-06-03 15 h 18 min 04 s,122,Troisième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,137,110,22,
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-29 11 h 20 min 00 s,118,Motion visant à passer à l’Ordre du jour,Rejetée,97,121,20,
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-05-28 15 h 55 min 21 s,117,"2e lecture du projet de loi C-445, Loi modifiant la Loi de l'impôt sur le revenu (prestation fiscale pour perte de revenu de retraite)",Adoptée,133,98,14,C-445
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-05-28 17 h 45 min 37 s,116,"2e lecture du projet de loi C-55, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et les États de l'Association européenne de libre-échange (Islande, Liechtenstein, Norvège et Suisse), de l'Accord sur l'agriculture entre le Canada et la République d'Islande, de l'Accord sur l'agriculture entre le Canada et le Royaume de Norvège et de l'Accord sur l'agriculture entre le Canada et la Confédération suisse",Adoptée,200,21,14,C-55
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-05-28 15 h 05 min 46 s,115,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999)",Adoptée,173,64,14,C-33
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-05-28 15 h 00 min 18 s,114,"3e lecture et adoption du projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (question préalable)",Adoptée,173,64,14,C-33
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-27 15 h 00 min 00 s,113,"Projet de loi C-33, Loi modifiant la Loi canadienne sur la protection de l'environnement (1999) (nouveau renvoi à un comité)",Rejetée,63,173,18,C-33
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-05-26 18 h 45 min 00 s,112,"2e lecture du projet de loi C-34, Loi portant mise en vigueur de l'accord définitif concernant la Première Nation de Tsawwassen et modifiant certaines lois en conséquence",Adoptée,210,2,38,C-34
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-15 11 h 10 min 37 s,111,Motion visant à ajourner le débat,Rejetée,111,116,22,
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-14 17 h 45 min 14 s,110,"2e lecture du projet de loi C-482, Loi modifiant la Loi sur les langues officielles (Charte de la langue française) et d’autres lois en conséquence",Rejetée,64,182,0,C-482
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-05-07 18 h 00 min 12 s,108,Affaires émanant des députés M-426 (Maladies et troubles rares),Adoptée,221,38,18,
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-05-07 17 h 50 min 53 s,107,Septième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,141,117,18,
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-07 17 h 40 min 40 s,106,"2e lecture du projet de loi C-517, Loi modifiant la Loi sur les aliments et drogues (étiquetage obligatoire des aliments génétiquement modifiés)",Rejetée,101,156,18,C-517
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-05-06 19 h 15 min 43 s,105,"Adoption à l’étape du rapport du projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire",Adoptée,240,25,12,C-5
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-06 19 h 05 min 00 s,104,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-06 18 h 55 min 21 s,103,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-06 18 h 45 min 54 s,102,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-06 18 h 35 min 27 s,101,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-06 18 h 26 min 59 s,100,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-06 18 h 15 min 20 s,99,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-06 18 h 05 min 24 s,98,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Contre,39,2,2008-05-06 17 h 55 min 21 s,97,"Projet de loi C-5, Loi concernant la responsabilité civile et l'indemnisation des dommages en cas d'accident nucléaire (amendement à l'étape du rapport)",Rejetée,25,240,12,C-5
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-05-06 17 h 45 min 00 s,96,"3e lecture et adoption du projet de loi C-23, Loi modifiant la Loi maritime du Canada, la Loi sur les transports au Canada, la Loi sur le pilotage et d'autres lois en conséquence",Adoptée,240,25,12,C-23
Paul,Steckle,Ontario,Huron—Bruce,Libéral,Pour,39,2,2008-04-16 18 h 05 min 54 s,92,"2e lecture du projet de loi C-26, Loi modifiant la Loi réglementant certaines drogues et autres substances et d'autres lois en conséquence",Adoptée,213,24,32,C-26
