﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thomas, Rachael – T4 2022"
Fournisseur,Description,Date,Total
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/04/21,15.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/05/21,15.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/06/21,10.00
LSCO,Publicité,2021/07/05,208.26
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/07/21,25.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/08/20,12.50
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/09/21,32.50
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/10/21,17.50
Party City,"Papeterie, fournitures et accessoires de bureau",2021/11/19,29.99
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/11/21,20.00
Best Buy,Mobilier et accessoires de bureau,2021/11/27,59.99
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/11/27,1081.98
Best Buy,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2021/11/27,605.99
Home Depot,Mobilier et accessoires de bureau,2021/11/29,119.99
NORD-BRIDGE SENIOR CITIZENS ASSOCIATION,Publicité,2021/11/30,212.50
Southern Alberta Newspapers,Publicité,2021/11/30,348.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,86.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,129.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,46.75
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/12/09,10.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/12/09,23.75
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/13,185.63
Winners,"Papeterie, fournitures et accessoires de bureau",2021/12/14,15.96
CITY OF LETHBRIDGE,Services publics,2021/12/15,253.96
LSCO,Publicité,2021/12/15,208.26
Direct Energy Regulated Services,Services publics,2021/12/16,264.53
Fed Ex,"Services postaux, de colis postaux et de messagerie",2021/12/16,18.01
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/17,96.03
"Copy Express ",Coûts d'impression externes,2021/12/17,68.40
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2021/12/18,112.96
Marshalls,"Papeterie, fournitures et accessoires de bureau",2021/12/18,17.98
D.A. Electric Ltd.,Réparation de matériel informatique et périphérique,2021/12/21,524.09
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/12/21,25.00
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2021/12/22,10.53
Amazon,Matériel de communication vocale,2021/12/23,31.63
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/23,19.16
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/12/23,19.16
Zoom,Logiciels et licences,2021/12/29,21.00
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2021/12/31,96.70
Grand & Toy,Mobilier et accessoires de bureau,2021/12/31,150.14
Grand & Toy,"Fret, messagerie et camionnage",2021/12/31,7.68
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,297.36
Lethbridge Herald,Publicité,2021/12/31,909.00
LSCO,Publicité,2021/12/31,208.26
LSCO,Publicité,2021/12/31,208.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,114.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,28.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,202.91
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,80.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,129.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,49.75
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/01/03,415.58
Clark Clean,Services de conciergerie et maintenance,2022/01/04,400.00
Less Annoying,Logiciels et licences,2022/01/05,98.15
Lethbridge Chamber of Commerce,Autre formation et autres conférences,2022/01/07,20.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/01/08,86.23
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/01/08,371.05
Carlarene Van Hierden,Rénovations de bureaux,2022/01/08,251.60
MailChimp,Services professionnels de communication,2022/01/10,101.39
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/11,18.18
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,843.30
Warwick Printing,"Papeterie, fournitures et accessoires de bureau",2022/01/12,1074.72
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/01/18,122.00
CITY OF LETHBRIDGE,Services publics,2022/01/18,312.18
Direct Energy Regulated Services,Services publics,2022/01/18,459.28
SecurTek Monitoring Solutions Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/20,95.85
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/01/21,5.00
Davidson's All Glass and Windows LTD.,Rénovations de bureaux,2022/01/25,625.00
Grower Direct,Cadeaux offerts à titre protocolaire,2022/01/25,393.85
Party City,"Papeterie, fournitures et accessoires de bureau",2022/01/26,153.40
Copy Express,Coûts d'impression externes,2022/01/27,75.28
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/01/27,8.75
Zoom,Logiciels et licences,2022/01/29,20.00
Grand & Toy,Matériel de bureau,2022/01/31,650.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,173.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,55.86
Grand & Toy,Matériel de communication numérique,2022/01/31,223.44
Live Electric Inc.,Rénovations de bureaux,2022/01/31,612.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2022/01/31,11.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,129.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,138.00
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2022/02/01,2618.81
Leth & Dist Music & Speech Arts Festival Society,Publicité,2022/02/01,125.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,16.79
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/02/01,5.00
Clark Clean,Services de conciergerie et maintenance,2022/02/03,400.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/02/03,49.11
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/02/03,69.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/02/03,155.00
Less Annoying CRM,Logiciels et licences,2022/02/05,98.33
Canada Post – Postes Canada,Services de messagerie,2022/02/08,33.76
Canada Post – Postes Canada,Services de messagerie,2022/02/08,46.16
Mailchimp,Services professionnels de communication,2022/02/10,111.49
Culligan Water,Eau de source,2022/02/11,46.00
Apple Store,"Papeterie, fournitures et accessoires de bureau",2022/02/13,108.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/14,126.00
CITY OF LETHBRIDGE,Services publics,2022/02/15,294.95
Direct Energy Regulated Services,Services publics,2022/02/15,269.47
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/16,62.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/02/19,15.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/27,10.75
Staples,"Papeterie, fournitures et accessoires de bureau",2022/02/27,16.47
Grand & Toy,Achats de papier en gros,2022/02/28,22.27
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,149.13
Lethbridge Chamber of Commerce,Autre formation et autres conférences,2022/02/28,25.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,78.42
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,129.90
BURDETT STREET HOLDINGS INC.,Location de bureau et frais connexes,2022/03/01,2618.81
Clark Clean,Services de conciergerie et maintenance,2022/03/01,400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,46.75
Royal Bank of Canada,Frais bancaires et commandes de chèques,2022/03/01,10.00
Centre for Public Speaking,Autre formation et autres conférences,2022/03/02,300.00
Walmart,Matériel informatique,2022/03/02,81.94
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/03/03,224.00
Less Annoying,Logiciels et licences,2022/03/05,98.36
The Flag Shop,Épinglettes et drapeaux,2022/03/09,77.35
LSCO,Publicité,2022/03/10,208.26
Mailchimp,Services professionnels de communication,2022/03/10,113.05
CITY OF LETHBRIDGE,Services publics,2022/03/15,285.30
NORD-BRIDGE SENIOR CITIZENS ASSOCIATION,Publicité,2022/03/15,318.75
Canada Post – Postes Canada,Services de messagerie,2022/03/16,66.94
Direct Energy Regulated Services,Services publics,2022/03/16,314.49
Costco,Eau de source,2022/03/24,20.32
4imprint,Articles promotionnels,2022/03/28,292.30
Grant Bretherick,Réparation de matériel de bureau,2022/03/28,450.00
4Imprint,Articles promotionnels,2022/03/29,778.82
Zoom Video Communications,Services de communications images/vidéos,2022/03/29,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,53.48
London Drugs,"Papeterie, fournitures et accessoires de bureau",2022/03/31,60.99
Staples,"Papeterie, fournitures et accessoires de bureau",2022/03/31,55.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,30.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,147.79
Clark Clean,Services de conciergerie et maintenance,2022/04/03,400.00
