﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-03-25 13 h 45 min 00 s,204,Motion de l’opposition (Confiance dans le gouvernement),Adoptée,156,145,0,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2011-03-23 16 h 36 min 20 s,203,Motion visant à passer à l’Ordre du jour,Rejetée,144,150,0,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-03-10 17 h 45 min 00 s,202,Motion de l’opposition (Conduite du gouvernement),Adoptée,145,135,8,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-03-09 18 h 15 min 00 s,201,"3e lecture et adoption du projet de loi C-509, Loi modifiant la Loi sur la Société canadienne des postes (documents de bibliothèque)",Adoptée,286,0,0,C-509
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-03-09 18 h 10 min 00 s,200,"Adoption à l’étape du rapport du projet de loi C-501, Loi modifiant la Loi sur la faillite et l’insolvabilité et d’autres lois (protection des prestations)",Adoptée,164,119,0,C-501
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2011-03-08 18 h 18 min 00 s,197,Motion de l’opposition (Représentation au Parlement),Rejetée,34,257,8,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-03-08 18 h 10 min 00 s,196,Motion de l’opposition (Représentation au Parlement) (amendement),Rejetée,77,214,8,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-03-08 18 h 00 min 03 s,195,Motion de l’opposition (Financement électoral),Adoptée,152,139,8,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-03-02 18 h 40 min 45 s,194,Affaires émanant des députés M-575 (Journée nationale de l'arbre),Adoptée,269,3,10,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2011-03-02 18 h 30 min 55 s,193,"2e lecture du projet de loi C-575, Loi concernant l'obligation de rendre des comptes et l'accroissement de la transparence financière des représentants élus des collectivités des Premières Nations",Adoptée,151,128,10,C-575
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2011-03-02 18 h 20 min 03 s,192,"2e lecture du projet de loi C-449, Loi concernant la gratuité des transports en commun pour les aînés",Rejetée,105,175,10,C-449
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-03-02 18 h 10 min 17 s,191,Affaires émanant des députés M-559 (Instruction au Comité permanent des Finances (dons de charité)),Adoptée,281,0,10,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-03-02 19 h 00 min 00 s,190,"3e lecture et adoption du projet de loi C-42, Loi modifiant la Loi sur l'aéronautique",Adoptée,246,34,10,C-42
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-03-02 18 h 00 min 53 s,189,Huitième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,145,136,10,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2011-03-01 11 h 00 min 10 s,188,Motion visant à passer à l’Ordre du jour,Rejetée,135,138,0,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-28 18 h 45 min 20 s,187,Motion de l’opposition (Documents demandés par le Comité permanent des finances),Adoptée,145,142,0,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-16 18 h 10 min 00 s,186,"Adoption à l’étape du rapport du projet de loi C-343, Loi modifiant le Code canadien du travail et la Loi sur l'assurance-emploi (congé pour raisons familiales)",Adoptée,151,138,0,C-343
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-16 18 h 05 min 00 s,185,"2e lecture du projet de loi C-530, Loi modifiant la Loi sur les Territoires du Nord-Ouest (limites d'emprunt)",Adoptée,150,140,0,C-530
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2011-02-16 17 h 55 min 00 s,184,"Huitième rapport du Comité permanent des transports, de l'infrastructure et des collectivités",Adoptée,140,151,0,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-16 17 h 45 min 00 s,183,"3e lecture et adoption du projet de loi C-59, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (procédure d'examen expéditif) et apportant des modifications corrélatives à d'autres lois",Adoptée,184,105,0,C-59
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-15 17 h 45 min 00 s,182,"2e lecture du projet de loi C-59, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (procédure d'examen expéditif) et apportant des modifications corrélatives à d'autres lois",Adoptée,283,0,0,C-59
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-14 20 h 35 min 12 s,181,Motion de l’opposition (Parc Forillon),Adoptée,271,0,6,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-14 20 h 30 min 13 s,180,"Affaires émanant du gouvernement no 10 (Délibérations sur le projet de loi C-59, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (procédure d’examen expéditif) et apportant des modifications corrélatives à d’autres lois)",Adoptée,180,91,6,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-14 13 h 00 min 09 s,179,Motion de clôture,Adoptée,172,77,0,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 35 min 00 s,177,"Adoption à l’étape du rapport du projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel)",Rejetée,97,176,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 34 min 00 s,176,"Projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel) (amendement à l'étape du rapport)",Rejetée,95,174,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 33 min 00 s,175,"Projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel) (amendement à l'étape du rapport)",Rejetée,95,174,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 32 min 00 s,174,"Projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel) (amendement à l'étape du rapport)",Rejetée,95,174,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 31 min 00 s,173,"Projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel) (amendement à l'étape du rapport)",Rejetée,95,174,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 30 min 00 s,172,"Projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel) (amendement à l'étape du rapport)",Rejetée,95,174,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 29 min 00 s,171,"Projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel) (amendement à l'étape du rapport)",Rejetée,95,174,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 28 min 00 s,170,"Projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel) (amendement à l'étape du rapport)",Rejetée,95,174,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 27 min 00 s,169,"Projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel) (amendement à l'étape du rapport)",Rejetée,95,174,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 26 min 00 s,168,"Projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel) (amendement à l'étape du rapport)",Rejetée,95,174,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 25 min 00 s,167,"Projet de loi C-474, Loi concernant le Règlement sur les semences (analyse du risque potentiel) (amendement à l'étape du rapport)",Rejetée,95,174,8,C-474
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 20 min 00 s,166,Septième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,284,0,8,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 15 min 00 s,165,"3e lecture et adoption du projet de loi C-389, Loi modifiant la Loi canadienne sur les droits de la personne et le Code criminel (identité et expression sexuelles)",Adoptée,143,135,8,C-389
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 10 min 00 s,164,"2e lecture du projet de loi C-507, Loi modifiant la Loi sur la gestion des finances publiques (pouvoir fédéral de dépenser)",Rejetée,43,240,8,C-507
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 05 min 00 s,163,"Adoption à l’étape du rapport du projet de loi C-309, Loi portant création de l’Agence de développement économique du Canada pour la région du Nord de l’Ontario",Adoptée,149,134,8,C-309
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-09 18 h 00 min 00 s,162,Motion de l’opposition (Impôt des entreprises ),Adoptée,149,134,8,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2011-02-07 19 h 00 min 00 s,161,"Adoption à l’étape du rapport du projet de loi C-46, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Panama, de l'Accord sur l'environnement entre le Canada et la République du Panama et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Panama",Adoptée,189,52,22,C-46
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-07 18 h 59 min 00 s,160,"Projet de loi C-46, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Panama, de l'Accord sur l'environnement entre le Canada et la République du Panama et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Panama (amendement à l'étape du rapport)",Rejetée,52,189,22,C-46
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-07 18 h 58 min 00 s,159,"Projet de loi C-46, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Panama, de l'Accord sur l'environnement entre le Canada et la République du Panama et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Panama (amendement à l'étape du rapport)",Rejetée,52,189,22,C-46
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-07 18 h 55 min 00 s,158,"Projet de loi C-46, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Panama, de l'Accord sur l'environnement entre le Canada et la République du Panama et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Panama (amendement à l'étape du rapport)",Rejetée,52,189,22,C-46
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-07 18 h 50 min 00 s,157,"Projet de loi C-46, Loi portant mise en oeuvre de l'Accord de libre-échange entre le Canada et la République du Panama, de l'Accord sur l'environnement entre le Canada et la République du Panama et de l'Accord de coopération dans le domaine du travail entre le Canada et la République du Panama (amendement à l'étape du rapport)",Rejetée,52,188,22,C-46
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-07 18 h 45 min 00 s,156,"Adoption à l’étape du rapport du projet de loi C-42, Loi modifiant la Loi sur l'aéronautique",Adoptée,214,26,22,C-42
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-02 17 h 50 min 59 s,155,Quatrième rapport du Comité permanent de l'environnement et du développement durable,Adoptée,276,0,8,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2011-02-02 17 h 40 min 45 s,154,"3e lecture et adoption du projet de loi S-6, Loi modifiant le Code criminel et une autre loi",Adoptée,202,74,8,S-6
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2011-02-02 17 h 30 min 49 s,153,Premier rapport du Comité permanent de la sécurité publique et nationale,Adoptée,140,136,8,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-12-15 15 h 10 min 00 s,152,"Adoption à l’étape du rapport du projet de loi C-429, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Rejetée,101,174,0,C-429
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-15 15 h 05 min 00 s,151,"2e lecture du projet de loi C-510, Loi modifiant le Code criminel (contrainte)",Rejetée,97,178,0,C-510
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-14 18 h 30 min 00 s,150,"Adoption à l’étape du rapport du projet de loi S-6, Loi modifiant le Code criminel et une autre loi",Adoptée,194,74,10,S-6
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-14 18 h 20 min 00 s,149,"Projet de loi S-6, Loi modifiant le Code criminel et une autre loi (amendement à l'étape du rapport)",Rejetée,137,138,10,S-6
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-14 18 h 10 min 00 s,148,"Projet de loi S-6, Loi modifiant le Code criminel et une autre loi (amendement à l'étape du rapport)",Rejetée,137,138,10,S-6
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-14 18 h 00 min 00 s,147,"Projet de loi S-6, Loi modifiant le Code criminel et une autre loi (amendement à l'étape du rapport)",Rejetée,136,138,10,S-6
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-09 18 h 05 min 00 s,146,"3e lecture et adoption du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,200,68,6,C-58
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-09 18 h 00 min 00 s,145,"Adoption à l’étape du rapport du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,200,68,6,C-58
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-09 17 h 55 min 00 s,144,"2e lecture du projet de loi C-58, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,200,68,6,C-58
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-09 17 h 50 min 00 s,143,Adoption d’un budget,Adoptée,200,68,6,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-09 17 h 45 min 00 s,142,Motion de l’opposition (Charte des droits et libertés),Rejetée,98,172,6,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-12-08 15 h 10 min 37 s,141,"Adoption à l’étape du rapport du projet de loi C-389, Loi modifiant la Loi canadienne sur les droits de la personne et le Code criminel (identité et expression sexuelles)",Adoptée,143,131,0,C-389
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-12-08 15 h 05 min 20 s,140,"2e lecture du projet de loi C-568, Loi modifiant la Loi sur la statistique (questionnaire complet de recensement obligatoire)",Adoptée,147,136,0,C-568
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-12-07 18 h 10 min 00 s,139,Motion de l’opposition (Circulation des pétroliers sur la côte Ouest),Adoptée,143,138,10,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-12-07 18 h 00 min 08 s,138,"3e lecture et adoption du projet de loi C-47, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d'autres mesures",Adoptée,179,102,10,C-47
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-12-01 18 h 15 min 40 s,137,"12e rapport du Comité permanent de l'industrie, des sciences et de la technologie",Adoptée,273,0,6,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-12-01 18 h 10 min 31 s,136,"11e rapport du Comité permanent de l'industrie, des sciences et de la technologie",Adoptée,273,0,6,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-12-01 18 h 05 min 13 s,135,"3e lecture et adoption du projet de loi S-210, Loi modifiant la Loi fédérale sur le développement durable et la Loi sur le vérificateur général (participation du Parlement)",Adoptée,239,34,6,S-210
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-01 18 h 00 min 21 s,134,"Adoption à l’étape du rapport du projet de loi C-473, Loi visant à protéger pour les générations futures les insignes des ordres, décorations et médailles militaires revêtant une importance culturelle",Adoptée,160,110,6,C-473
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-12-01 16 h 30 min 06 s,133,Motion visant à ajourner le débat,Rejetée,132,135,0,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-11-30 18 h 00 min 00 s,132,Motion de l’opposition (Mission en Afghanistan),Rejetée,81,209,2,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-11-24 18 h 00 min 20 s,131,"Projet de loi C-304, Loi visant à assurer aux Canadiens un logement sûr, adéquat, accessible et abordable (nouveau renvoi à un comité)",Adoptée,141,132,10,C-304
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-11-24 16 h 00 min 22 s,130,Motion portant production de documents P-32 (Rapports d'analyses du système d’aqueduc de la base militaire de Valcartier),Adoptée,140,129,0,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-11-23 18 h 00 min 13 s,129,Motion de l’opposition (Chasseurs furtifs F-35),Rejetée,100,170,14,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Contre,40,3,2010-11-16 18 h 05 min 59 s,128,"Projet de loi C-22, Loi concernant la déclaration obligatoire de la pornographie juvénile sur Internet par les personnes qui fournissent des services Internet (amendement à l'étape du rapport)",Rejetée,126,138,16,C-22
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-11-16 18 h 00 min 06 s,127,Motion de l’opposition (Potash Corporation),Adoptée,263,0,16,
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-11-04 17 h 45 min 00 s,126,"2e lecture du projet de loi C-47, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 4 mars 2010 et mettant en oeuvre d'autres mesures",Adoptée,162,78,4,C-47
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-10-27 19 h 35 min 00 s,125,"Adoption à l’étape du rapport du projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement",Rejetée,134,140,4,C-300
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-10-27 19 h 30 min 00 s,124,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-10-27 19 h 25 min 00 s,123,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-10-27 19 h 20 min 00 s,122,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
Serge,Ménard,Québec,Marc-Aurèle-Fortin,Bloc Québécois,Pour,40,3,2010-10-27 19 h 15 min 00 s,121,"Projet de loi C-300, Loi sur la responsabilisation des sociétés à l'égard de leurs activités minières, pétrolières ou gazières dans les pays en développement (amendement à l'étape du rapport)",Rejetée,135,140,4,C-300
