﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
2HOS_10231,Anthony,Rota,L’hon.,Président de la Chambre,-,2020/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0," Metro",15.12
2HOS_10231,Anthony,Rota,L’hon.,Président de la Chambre,-,2020/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0," Walmart",30.12
2HOS_10260,Anthony,Rota,L’hon.,Président de la Chambre,-,2020/09/29,Pour organiser un événement ou une réception,Ottawa,6," House of Commons Food Services — Services de restauration de la Chambre des communes",117
2HOS_10281,Anthony,Rota,L’hon.,Président de la Chambre,-,2020/10/23,Pour organiser un événement ou une réception,Ottawa,0," LCBO",55.71
2HOS_10282,Anthony,Rota,L’hon.,Président de la Chambre,-,2020/10/24,Pour organiser un événement ou une réception,Ottawa,0," LCBO",56.51
2HOS_10283,Anthony,Rota,L’hon.,Président de la Chambre,-,2020/10/25,Pour organiser un événement ou une réception,Ottawa,0," LCBO",66.33
2HOS_10298,Anthony,Rota,L’hon.,Président de la Chambre,-,2020/12/01,Pour organiser un événement ou une réception,Ottawa,6," House of Commons Food Services — Services de restauration de la Chambre des communes",117
2HOS_10261,Mark,Holland,L’hon.,"Whip en chef, gouvernement",Libéral,2020/03/09,Pour tenir une réunion d’affaires,Ottawa,12," House of Commons Food Services — Services de restauration de la Chambre des communes",319
2HOS_10245,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,2020/07/20,Pour tenir une réunion d’affaires,Ottawa,10," Loblaws Inc.",337.99
2HOS_10263,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/12,Pour organiser un événement ou une réception,Ottawa,18," Loblaws Inc.",305.86
2HOS_10263,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/12,Pour organiser un événement ou une réception,Ottawa,18," Metro",121.72
2HOS_10263,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/12,Pour organiser un événement ou une réception,Ottawa,18," La Bottega",26.95
2HOS_10263,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/12,Pour organiser un événement ou une réception,Ottawa,18," Lapointe Fish",96.26
2HOS_10263,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/12,Pour organiser un événement ou une réception,Ottawa,18," Le Moulin de Provence",9.7
2HOS_10263,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/12,Pour organiser un événement ou une réception,Ottawa,18," Sasloves Meat Market",156.45
2HOS_10263,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/12,Pour organiser un événement ou une réception,Ottawa,18," Byward Fruit Market",31.94
2HOS_10263,Andrew,Scheer,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/12,Pour organiser un événement ou une réception,Ottawa,18," International Cheese",5
2HOS_10262,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/24,Pour rencontrer des visiteurs du bureau,Ottawa,0," Nespresso",89.7
2HOS_10262,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/24,Pour rencontrer des visiteurs du bureau,Ottawa,0," House of Commons Food Services — Services de restauration de la Chambre des communes",36.65
2HOS_10262,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/24,Pour rencontrer des visiteurs du bureau,Ottawa,0," Van Houtte Coffee Services Inc.",477
2HOS_10300,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/08/24,Pour tenir une réunion d’affaires,Ottawa,15," House of Commons Food Services — Services de restauration de la Chambre des communes",22
2HOS_10280,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/09/02,Pour tenir une réunion d’affaires,Ottawa,10," Tim Hortons",62.26
2HOS_10284,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/10/08,Pour organiser un événement ou une réception,Ottawa,8," Loblaws Inc.",85.74
2HOS_10285,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/10/20,Pour organiser un événement ou une réception,Ottawa,5," Loblaws Inc.",151.18
2HOS_10285,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/10/20,Pour organiser un événement ou une réception,Ottawa,5," Metro",27.55
2HOS_10288,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/10/21,Pour tenir une réunion d’affaires,Ottawa,7," Costco",116.87
2HOS_10288,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/10/21,Pour tenir une réunion d’affaires,Ottawa,7," Metro",40.85
2HOS_10293,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/10/26,Pour tenir une réunion d’affaires,Ottawa,6," Tim Hortons",24.14
2HOS_10294,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/10/26,Pour tenir une réunion d’affaires,Ottawa,6," Tim Hortons",24.13
2HOS_10289,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/10/28,Pour tenir une réunion d’affaires,Ottawa,7," Costco",109.66
2HOS_10289,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/10/28,Pour tenir une réunion d’affaires,Ottawa,7," Metro",41.62
2HOS_10286,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/11/03,Pour organiser un événement ou une réception,Ottawa,7," Loblaws Inc.",35.77
2HOS_10290,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/11/03,Pour tenir une réunion d’affaires,Ottawa,7," Metro",66.3
2HOS_10290,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/11/03,Pour tenir une réunion d’affaires,Ottawa,7," Sasloves Meat Market",185.41
2HOS_10275,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/11/06,Pour tenir une réunion d’affaires,Ottawa,6," Tim Hortons",16.74
2HOS_10276,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/11/06,Pour tenir une réunion d’affaires,Ottawa,6," Tim Hortons",16.74
2HOS_10292,Erin,O'Toole,L’hon.,"Chef, opposition officielle",Conservateur,2020/12/02,Pour tenir une réunion d’affaires,Ottawa,7," Loblaws Inc.",120.65
2HOS_10267,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2020/09/02,Pour rencontrer des visiteurs du bureau,Ottawa,0," Costco",111.97
2HOS_10267,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2020/09/02,Pour rencontrer des visiteurs du bureau,Ottawa,0," Walmart",5.94
2HOS_10267,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2020/09/02,Pour rencontrer des visiteurs du bureau,Ottawa,0," House of Commons Food Services — Services de restauration de la Chambre des communes",14.35
2HOS_10299,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2020/12/10,Pour organiser un événement ou une réception,Ottawa,8," Tim Hortons",33.17
2HOS_10297,Gérard,Deltell,,"Leader à la Chambre, opposition officielle",Conservateur,2020/12/11,Pour organiser un événement ou une réception,Ottawa,9," Saint Hubert",104.7
2HOS_10277,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2020/10/28,Pour tenir une réunion d’affaires,Ottawa,4," Loblaws Inc.",155.89
2HOS_10278,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2020/11/02,Pour tenir une réunion d’affaires,Ottawa,4," Loblaws Inc.",58.1
2HOS_10291,Blake,Richards,,"Whip en chef, opposition officielle",Conservateur,2020/12/09,Pour tenir une réunion d’affaires,Ottawa,6," Sushi Go",54.95
2HOS_10271,Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,2020/09/09,Pour organiser/appuyer une réunion du caucus national,Ottawa,80," House of Commons Food Services — Services de restauration de la Chambre des communes",400.3
2HOS_10272,Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,2020/09/21,Pour organiser/appuyer une réunion du caucus national,Ottawa,80," House of Commons Food Services — Services de restauration de la Chambre des communes",356.5
2HOS_10273,Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,2020/09/22,Pour organiser/appuyer une réunion du caucus national,Ottawa,80," House of Commons Food Services — Services de restauration de la Chambre des communes",431
2HOS_10274,Tom,Kmiec,,"Président du caucus, opposition officielle",Conservateur,2020/09/22,Pour organiser/appuyer une réunion du caucus national,Ottawa,40," House of Commons Food Services — Services de restauration de la Chambre des communes",111
2HOS_10237,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2020/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0," Nespresso",268.8
2HOS_10237,Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2020/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0," House of Commons Food Services — Services de restauration de la Chambre des communes",18
2HOS_10266,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2020/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0," Nespresso",71.3
2HOS_10279,Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2020/11/03,Pour tenir une réunion d’affaires,Ottawa,4," Gabriel Pizza",78.15
2HOS_10287,Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,2020/10/21,Pour tenir une réunion d’affaires,Ottawa,4," House of Commons Food Services — Services de restauration de la Chambre des communes",40.65
2HOS_10265,Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,2020/09/08,Pour organiser/appuyer une réunion du caucus national,Saint-Hyacinthe,50," Centre de Congres de Saint-Hyacinthe",1546.75
2HOS_10254,Louis,Plamondon,,"Président du caucus, autre parti d'opposition",Bloc Québécois,2020/09/15,Pour organiser/appuyer une réunion du caucus national,Gatineau,50," Capital Traiteur Gatineau",1197.5
2HOS_10268,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2020/09/15,Pour organiser/appuyer une réunion du caucus national,Ottawa,25," House of Commons Food Services — Services de restauration de la Chambre des communes",74.5
2HOS_10269,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2020/09/17,Pour organiser/appuyer une réunion du caucus national,Ottawa,25," House of Commons Food Services — Services de restauration de la Chambre des communes",74.5
2HOS_10270,Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,2020/09/23,Pour organiser/appuyer une réunion du caucus national,Ottawa,25," House of Commons Food Services — Services de restauration de la Chambre des communes",66
2HOS_10264,Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,2020/08/26,Pour tenir une réunion d’affaires,Ottawa,5," Korean Palace",202.29
2HOS_10296,Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,2020/12/05,Pour tenir une réunion d’affaires,Ottawa,4," Korean Palace",213.32
