﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Murray, Joyce – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,219.37
Choice Communication (Canada) Ltd.,Publicité,2023/09/22,165.87
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
MailChimp,Services professionnels de communication,2023/10/17,352.83
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2023/12/01,11.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,197.50
1st Choice Carpet Cleaning,Services de conciergerie et maintenance,2023/12/18,325.00
Postes Canada,Affranchissement et colis postaux,2023/12/18,118.34
Rogers Business together with Shaw,Câble pour les bureaux de circonscription,2023/12/20,217.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,203.91
House of Commons / Chambre des communes,Formation linguistique,2023/12/31,233.70
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,79.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,132.91
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,149.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.91
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,250.75
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2024/01/02,5.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,171.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,134.45
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,123.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,8.00
Shred-it A Stericycle Solution,Déchiquetage,2024/01/03,113.45
Postes Canada,Services de messagerie,2024/01/04,15.25
Postes Canada,Services de messagerie,2024/01/04,15.31
Postes Canada,Services de messagerie,2024/01/04,15.31
Choice Communication (Canada) Ltd.,Publicité,2024/01/05,168.41
Postes Canada,Services de messagerie,2024/01/08,30.38
Zoom Video Communications Inc.,Services de communications images/vidéos,2024/01/11,222.01
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,299.48
InsureBC(Arbutus)Insurance,Assurances pour le bureau de circonscription,2024/01/17,2396.00
MailChimp,Services professionnels de communication,2024/01/17,400.83
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/01/17,10.98
Rogers Business together with Shaw,Câble pour les bureaux de circonscription,2024/01/20,217.62
"Telus ADT Security Services Canada, Inc.","Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2024/01/23,177.42
Dollarama,Cadeaux offerts à titre protocolaire,2024/01/28,13.64
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/01/28,624.00
Burrard Pacific Realty & Management Inc.,Location de bureau,2024/02/01,3442.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,221.75
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/02,148.23
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Shred-it A Stericycle Solution,Déchiquetage,2024/02/03,113.45
Team Sales Ltd,Articles promotionnels,2024/02/08,102.44
Zoom Video Communications Inc.,Services de communications images/vidéos,2024/02/11,222.01
Postes Canada,Affranchissement et colis postaux,2024/02/12,74.22
Postes Canada,Services de messagerie,2024/02/15,14.66
MailChimp,Services professionnels de communication,2024/02/17,402.32
Ergo Design Group,Services professionnels de communication,2024/02/20,360.00
Rogers Business Together with Shaw,Câble pour les bureaux de circonscription,2024/02/20,217.62
APPLE,Logiciels et licences,2024/02/22,52.42
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,190.77
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,43.66
Burrard Pacific Realty & Management Inc.,Location de bureau,2024/03/01,3442.80
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,282.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Shred-it A Stericycle Solution,Déchiquetage,2024/03/02,113.45
Zoom Video Communication Inc.,Services de communications images/vidéos,2024/03/11,222.01
Blue Moose Promotions,Articles promotionnels,2024/03/12,339.73
Blue Moose Promotions,Articles promotionnels,2024/03/12,628.63
Blue Moose Promotions,Articles promotionnels,2024/03/14,526.98
Blue Moose Promotions,Articles promotionnels,2024/03/14,2097.20
Blue Moose Promotions,Articles promotionnels,2024/03/14,719.58
Mailchimp,Services professionnels de communication,2024/03/17,402.37
Postes Canada,Affranchissement et colis postaux,2024/03/18,175.36
Postes Canada,Services de messagerie,2024/03/20,14.84
Rogers Business Together with Shaw,Câble pour les bureaux de circonscription,2024/03/20,217.62
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/03/25,105.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,205.50
Blue Moose Promotions,Articles promotionnels,2024/03/27,333.84
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/27,10.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,20.97
Postes Canada,Services de messagerie,2024/03/29,30.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,26.69
Grand & Toy,Achats de papier en gros,2024/03/31,179.12
Postes Canada,Services de messagerie,2024/03/31,24.63
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
