﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T3 2021"
Fournisseur,Description,Date,Total
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2020/05/01,108.33
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2020/06/01,108.33
Canada Post,Affranchissement et colis postaux,2020/06/08,36.54
Canada Post,Affranchissement et colis postaux,2020/06/16,34.95
Canada Post,Affranchissement et colis postaux,2020/08/06,11.65
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,426.57
RADIO PÉNINSULE INC.,Publicité,2020/09/08,135.00
2M Distribution Inc.,Articles consommables pour les bureaux de circonscription (COVID19),2020/09/09,151.77
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2020/09/14,49.66
Eau de source naturelle 83 ppm Inc.,Eau de source,2020/09/15,71.40
Centre Culturel de Caraquet Inc,"Réparation de système de chauffage, de climatisation et de réfrigération",2020/09/16,60.00
Canada Post,Affranchissement et colis postaux,2020/09/23,13.46
Distribution 83 ppm Inc.,Services de conciergerie et maintenance,2020/09/24,40.00
Bell Media Radio Atlantic,Publicité,2020/09/27,292.50
THERIAULT SERVICE INFORMATIQUE,Réparation de matériel de télécommunication,2020/09/29,117.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,30.64
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,14.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,151.06
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2020/10/01,108.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.31
2M Distribution Inc.,Mobilier et accessoires de bureau,2020/10/02,624.19
Bell Aliant,Câble et internet (frais),2020/10/03,155.95
Bell Aliant,Câble et internet (frais),2020/10/21,155.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,151.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,2.00
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2020/11/01,1192.90
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2020/11/01,108.33
Keystone Dev. Ltd,Location de bureau et frais connexes,2020/11/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.30
Bell Aliant,Câble et internet (frais),2020/11/03,155.95
BRUNSWICK NEWS INC.,Publicité,2020/11/07,275.00
ACADIE NOUVELLE LTÉE,Publicité,2020/11/10,350.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,17.60
BRUNSWICK NEWS INC.,Publicité,2020/11/14,279.00
Bell Aliant,Câble et internet (frais),2020/11/21,155.95
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2020/11/22,360.00
ACADIE NOUVELLE LTÉE,Publicité,2020/11/25,700.00
George Lisa Distributor,Eau de source,2020/11/27,49.60
Bell Media Radio Atlantic Inc.,Publicité,2020/11/29,292.50
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2020/12/01,108.33
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2020/12/01,1192.90
Distribution 83 ppm inc,Eau de source,2020/12/01,90.80
Keystone Dev. Ltd,Location de bureau et frais connexes,2020/12/01,500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
Bell Aliant,Câble et internet (frais),2020/12/03,155.95
"RESEAU DES ECHOS, LE",Publicité,2020/12/09,359.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,70.47
Canada Post – Postes Canada,Services de messagerie,2020/12/14,24.29
Centre Culturel de Caraquet Inc,Location de bureau et frais connexes,2021/01/01,1192.90
Keystone Dev. Ltd,Location de bureau et frais connexes,2021/01/01,500.00
