﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T4 2024"
Fournisseur,Description,Date,Total
"Supreme Mobile Wash Inc. ",Rénovations de bureaux,2023/04/11,350.00
Print Fast,Publicité,2023/04/17,1278.05
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/16,16.50
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/16,85.49
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/16,148.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/16,36.55
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/08/16,10.99
Rogers,Internet pour les bureaux de circonscription,2023/08/20,79.99
Best Buy Canada,Matériel informatique,2023/09/03,169.99
"Toronto Water and Solid Waste Management Services ",Services publics,2023/09/17,82.11
Rogers,Internet pour les bureaux de circonscription,2023/09/20,79.99
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
"Domingo, Shirly",Services de conciergerie et maintenance,2023/09/24,960.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Choice Communication (Canada) Ltd.,Publicité,2023/10/13,409.40
Rogers,Internet pour les bureaux de circonscription,2023/10/20,79.99
Muskoka Myles Glass and Design Inc.,Rénovations de bureaux,2023/10/25,4800.00
Choice Communication (Canada) Ltd.,Publicité,2023/10/26,40.95
"Domingo, Shirly",Services de conciergerie et maintenance,2023/10/29,300.00
Royal Home Hardware,Rénovations de bureaux,2023/11/07,149.99
Rogers,Internet pour les bureaux de circonscription,2023/11/20,214.99
R&S Supreme Mobile Wash Inc,Rénovations de bureaux,2023/11/23,380.00
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.61
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
"Domingo, Shirly",Services de conciergerie et maintenance,2023/11/26,300.00
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,168.41
The Bridge News Inc.,Publicité,2023/12/11,295.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/12/14,581.45
Rogers,Internet pour les bureaux de circonscription,2023/12/20,214.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,22.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,0.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,258.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,20.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,258.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,45.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,258.00
