﻿"Députés – Rapport détaillé sur les frais de déplacement – Noormohamed, Taleeb – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0274418,2023/06/21,2023/06/23,,,,,,,1335.3200,0.0000,0.0000,0.5000,0,0,1335.32
T0274418,2023/06/21,2023/06/23,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Vancouver,,,,,,,
T0270567,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0270567,2023/09/01,2023/09/30,"Noormohamed, Taleeb",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0268578,2023/10/01,2024/01/31,,,,,,,0.0000,6100.0000,0.0000,0,0,0,6100.00
T0268578,2023/10/01,2024/01/31,"Noormohamed, Taleeb",Député,Résidence secondaire,2023/10/01,Ottawa,Ottawa,,,,,,,
T0270523,2023/11/13,2023/11/30,,,,,,,7233.3000,0.0000,83.1700,2.0000,0.5000,0,7316.47
T0270523,2023/11/13,2023/11/30,"Noormohamed, Taleeb",Député,Pour prendre la parole lors d’une activité,2023/11/13,Toronto,Vancouver,,,,,,,
T0270523,2023/11/13,2023/11/30,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/13,Vancouver,Ottawa,,,,,,,
T0270523,2023/11/13,2023/11/30,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/15,Ottawa,Vancouver,,,,,,,
T0270523,2023/11/13,2023/11/30,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Vancouver,Ottawa,,,,,,,
T0270523,2023/11/13,2023/11/30,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Vancouver,,,,,,,
T0270526,2023/12/02,2023/12/27,,,,,,,12795.0200,0.0000,133.0800,3.5000,0.5000,0,12928.10
T0270526,2023/12/02,2023/12/27,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/02,Vancouver,Ottawa,,,,,,,
T0270526,2023/12/02,2023/12/27,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Vancouver,,,,,,,
T0270526,2023/12/02,2023/12/27,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Vancouver,Ottawa,,,,,,,
T0270526,2023/12/02,2023/12/27,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Vancouver,,,,,,,
T0270526,2023/12/02,2023/12/27,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Vancouver,Ottawa,,,,,,,
T0270526,2023/12/02,2023/12/27,"Noormohamed, Taleeb",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/12/18,Ottawa,Toronto,,,,,,,
T0270526,2023/12/02,2023/12/27,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/20,Vancouver,Ottawa,,,,,,,
T0270526,2023/12/02,2023/12/27,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/27,Ottawa,Vancouver,,,,,,,
T0267068,2023/12/09,2023/12/13,,,,,,,1080.3700,342.7300,565.8500,1.0000,0,0,1988.95
T0267068,2023/12/09,2023/12/13,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Vancouver,Ottawa,,,,,,,
