﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Long, Wayne – T4 2024"
Fournisseur,Description,Date,Total
Kiwanis,Publicité,2023/06/06,250.00
Primo,Eau de source,2023/09/01,11.25
Rocmaura,Publicité,2023/09/22,500.00
Primo,Eau de source,2023/10/01,11.25
Post Media,"Documents imprimés, livres, journaux et abonnements",2023/10/21,23.99
Primo,Eau de source,2023/11/01,11.55
Post Media,"Documents imprimés, livres, journaux et abonnements",2023/11/21,23.99
Reid and Assoc,Publicité,2023/11/24,245.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/30,170.95
Dunne,Publicité,2023/12/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,129.29
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/12/07,31.99
Rogers,Câble pour les bureaux de circonscription,2023/12/12,79.99
Marianne Beckwith,Cadeaux offerts à titre protocolaire,2023/12/19,200.00
Post Media,"Documents imprimés, livres, journaux et abonnements",2023/12/21,23.99
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/31,170.95
Grand & Toy,Produits nettoyants,2023/12/31,31.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/12/31,77.55
Radio Stingray Inc.,Publicité,2023/12/31,240.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,7.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,163.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,708.09
Canadian Springs - Aquaterra Corporation,Eau de source,2024/01/01,13.41
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/01/01,14.06
RingLLC,"Documents imprimés, livres, journaux et abonnements",2024/01/01,150.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,120.58
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,861.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,163.88
Dunne,Publicité,2024/01/02,250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Amazon,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2024/01/03,51.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,105.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,781.64
Postes Canada,Services de messagerie,2024/01/04,10.24
Postes Canada,Services de messagerie,2024/01/04,26.27
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/01/07,31.99
Postes Canada,Services de messagerie,2024/01/08,11.89
Postes Canada,Services de messagerie,2024/01/08,52.77
Postes Canada,Services de messagerie,2024/01/08,16.83
Postes Canada,Services de messagerie,2024/01/08,114.63
Rogers,Câble pour les bureaux de circonscription,2024/01/12,79.99
Facebook,Publicité,2024/01/13,600.00
Postes Canada,Services de messagerie,2024/01/19,9.20
Post Media,"Documents imprimés, livres, journaux et abonnements",2024/01/21,23.99
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/01/31,170.95
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/01/31,170.95
Grand & Toy,Achats de papier en gros,2024/01/31,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,266.60
Grand & Toy,Autres fournitures renouvelables des magasins,2024/01/31,38.68
Grand & Toy,Produits nettoyants,2024/01/31,127.51
Konica Minolta,Location de photocopieur et coûts liés,2024/01/31,401.04
Barb Thibeault,Services de conciergerie et maintenance,2024/02/01,225.00
Dunne,Publicité,2024/02/01,250.00
HARDMAN GROUP LIMITED (THE),Location de bureau,2024/02/01,2016.67
Meta,Publicité,2024/02/01,255.00
Primo Water,Eau de source,2024/02/01,11.25
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,110.58
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Konica Minolta,Location de photocopieur et coûts liés,2024/02/03,60.08
Postes Canada,Services de messagerie,2024/02/05,9.35
Postes Canada,Services de messagerie,2024/02/05,11.52
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/02/07,31.99
Reid Advertising,Publicité,2024/02/09,245.00
Rogers,Câble pour les bureaux de circonscription,2024/02/12,79.99
Signs Plus,Affiches,2024/02/14,270.00
Postes Canada,Services de messagerie,2024/02/15,13.91
Postes Canada,Services de messagerie,2024/02/15,11.42
Postes Canada,Services de messagerie,2024/02/15,9.96
Postes Canada,Services de messagerie,2024/02/15,16.37
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/20,807.00
Apple,Réparation de matériel de télécommunication,2024/02/21,138.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/02/21,359.92
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/02/21,2961.15
Post Media,"Documents imprimés, livres, journaux et abonnements",2024/02/21,23.99
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2024/02/21,1266.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/23,180.00
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/02/29,175.95
Grand & Toy,Produits nettoyants,2024/02/29,147.11
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,17.46
Barb Thibeault,Services de conciergerie et maintenance,2024/03/01,225.00
Dunne,Publicité,2024/03/01,250.00
East Coast Boxing,Publicité,2024/03/01,500.00
Enman Productions,Publicité,2024/03/01,500.00
HARDMAN GROUP LIMITED (THE),Location de bureau,2024/03/01,2016.67
Primo Water,Eau de source,2024/03/01,54.62
Primo Water,Eau de source,2024/03/01,54.62
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,429.54
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/05,30.90
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/03/07,31.99
Rogers,Câble pour les bureaux de circonscription,2024/03/12,79.99
Apple Store,Réparation de matériel de télécommunication,2024/03/14,256.00
Apple Store,Matériel de communication vocale,2024/03/14,49.95
ARCF,Publicité,2024/03/15,1134.75
"Dragon Fly ",Publicité,2024/03/16,500.00
Meta,Publicité,2024/03/18,297.50
Postes Canada,Services de messagerie,2024/03/20,11.56
Post Media,"Documents imprimés, livres, journaux et abonnements",2024/03/21,23.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,6.74
Meta,Publicité,2024/03/28,85.00
Mathieu Savidant,Publicité,2024/03/30,250.00
Dunne,Affiches,2024/03/31,300.00
Grand & Toy,Autres fournitures renouvelables des magasins,2024/03/31,96.94
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,18.02
Postes Canada,Services de messagerie,2024/03/31,9.89
