﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Yip, Jean – T3 2024"
Fournisseur,Description,Date,Total
Apple,"Papeterie, fournitures et accessoires de bureau",2023/07/19,25.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/07/20,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/07/20,368.05
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/07/20,199.00
J&B Sports World Inc.,Articles promotionnels,2023/07/25,1050.00
J&B Sports World Inc.,"Services postaux, de colis postaux et de messagerie",2023/07/25,20.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/08/01,190.00
Wanthome Commercial Management Ltd.,Services publics,2023/08/01,411.57
Wanthome Commercial Management Ltd.,Services publics,2023/08/01,7.37
Iran Bahadori,Services de sous-titrage et d'interprétation,2023/08/03,130.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
2748232 Ontario Ltd.,Coûts d'impression externes,2023/08/11,410.00
Argos Building Maintenance Inc.,Services de conciergerie et maintenance,2023/09/01,190.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,16.79
Postes Canada,Affranchissement et colis postaux,2023/09/05,352.22
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/09/25,682.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/09/25,63.73
J&B Sports World Inc.,Articles promotionnels,2023/09/28,550.00
J&B Sports World Inc.,"Services postaux, de colis postaux et de messagerie",2023/09/28,20.00
J&B Sports World Inc.,Services professionnels de communication,2023/09/28,50.00
SING TAO NEWSPAPERS(CANADA 1988) LIMITED,Publicité,2023/09/28,385.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,166.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,44.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,14.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,29.75
Wanthome Commercial Management Ltd.,Services publics,2023/10/01,269.33
Wanthome Commercial Management Ltd.,Services publics,2023/10/01,16.64
"Master, Hilla",Soutien de bureau,2023/10/03,1368.00
Postes Canada,Affranchissement et colis postaux,2023/10/03,352.55
Postes Canada,Services de messagerie,2023/10/23,10.03
City of Toronto,Location de salles pour réunions publiques,2023/10/24,161.82
House of Commons / Chambre des communes,Formation linguistique,2023/10/26,747.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,99.86
"Wang, Mei",Formation linguistique externe,2023/10/31,325.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,192.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,46.75
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2023/11/01,1939.66
Wanthome Commercial Management Ltd.,Location de bureau,2023/11/01,1867.83
"Master, Hilla",Soutien de bureau,2023/11/03,1404.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,352.56
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/11/07,753.50
"Kwok Wai Wong, Samuel",Soutien de bureau,2023/11/07,748.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/28,62.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,192.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,66.00
Wanthome Commercial Management Ltd.,Location de bureau,2023/12/01,1867.83
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2023/12/01,1939.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/12/02,152.29
"Master, Hilla",Soutien de bureau,2023/12/05,1512.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/06,62.50
Postes Canada,Services de messagerie,2023/12/06,23.22
Postes Canada,Services de messagerie,2023/12/22,10.60
Wanthome Commercial Management Ltd.,Location de bureau,2024/01/01,1867.83
Wanthome Commercial Management Ltd.,Frais connexes de location de bureau,2024/01/01,1939.66
