﻿"Députés – Rapport détaillé sur les frais de déplacement – Findlay, Kerry-Lynne – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0273969,2023/06/27,2023/09/06,,,,,,,72.5200,0.0000,0.0000,0.0000,0.0000,0,72.52
T0273969,2023/06/27,2023/09/06,"Bonner, Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Surrey,Surrey,,,,,,,
T0273969,2023/06/27,2023/09/06,"Bonner, Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/27,Surrey,Surrey,,,,,,,
T0273969,2023/06/27,2023/09/06,"Bonner, Anne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Surrey,Surrey,,,,,,,
T0273969,2023/06/27,2023/09/06,"Bonner, Anne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/18,Surrey,Surrey,,,,,,,
T0273969,2023/06/27,2023/09/06,"Bonner, Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,Surrey,White Rock,,,,,,,
T0273969,2023/06/27,2023/09/06,"Bonner, Anne",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/02,White Rock,Surrey,,,,,,,
T0273969,2023/06/27,2023/09/06,"Bonner, Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Surrey,Richmond,,,,,,,
T0273969,2023/06/27,2023/09/06,"Bonner, Anne",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/02,Richmond,Surrey,,,,,,,
T0268867,2023/10/24,2023/11/30,,,,,,,0.0000,164.6400,0.0000,0,0,0,164.64
T0268867,2023/10/24,2023/11/30,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/10/31,Ottawa,Ottawa,,,,,,,
T0268867,2023/10/24,2023/11/30,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/10/24,Ottawa,Ottawa,,,,,,,
T0268869,2023/11/24,2023/12/31,,,,,,,0.0000,168.0500,0.0000,0,0,0,168.05
T0268869,2023/11/24,2023/12/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/11/30,Ottawa,Ottawa,,,,,,,
T0268869,2023/11/24,2023/12/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/11/24,Ottawa,Ottawa,,,,,,,
T0269865,2023/12/05,2023/12/09,,,,,,,3263.1600,0.0000,369.1500,1.0000,0,0,3632.31
T0269865,2023/12/05,2023/12/09,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/05,Surrey,Ottawa,,,,,,,
T0269865,2023/12/05,2023/12/09,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Surrey,,,,,,,
T0268871,2023/12/24,2024/01/31,,,,,,,0.0000,156.6900,0.0000,0,0,0,156.69
T0268871,2023/12/24,2024/01/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/12/31,Ottawa,Ottawa,,,,,,,
T0268871,2023/12/24,2024/01/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2023/12/24,Ottawa,Ottawa,,,,,,,
T0268448,2024/01/22,2024/01/26,,,,,,,1921.3600,1055.1400,565.8500,1.0000,0,0,3542.35
T0268448,2024/01/22,2024/01/26,"Rosini, Martina",Employé,Pour assister à une formation,2024/01/22,Surrey,Ottawa,,,,,,,
T0268448,2024/01/22,2024/01/26,"Rosini, Martina",Employé,Pour assister à une formation,2024/01/26,Ottawa,Vancouver,,,,,,,
T0269873,2024/01/26,2024/02/07,,,,,,,3282.2400,0.0000,0.0000,1.0000,0,0,3282.24
T0269873,2024/01/26,2024/02/07,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Surrey,Ottawa,,,,,,,
T0269873,2024/01/26,2024/02/07,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/07,Ottawa,Surrey,,,,,,,
T0271064,2024/01/31,2024/02/28,,,,,,,0.0000,26.7900,0.0000,0,0,0,26.79
T0271064,2024/01/31,2024/02/28,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2024/01/31,Ottawa,Ottawa,,,,,,,
200751397,2024/02/01,2024/02/29,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200751397,2024/02/01,2024/02/29,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270704,2024/02/12,2024/02/15,,,,,,,3262.0600,0.0000,300.9800,1.0000,0,0,3563.04
T0270704,2024/02/12,2024/02/15,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Surrey,Ottawa,,,,,,,
T0270704,2024/02/12,2024/02/15,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Ottawa,Surrey,,,,,,,
T0272357,2024/02/25,2024/02/29,,,,,,,3330.6200,0.0000,414.1500,1.0000,0,0,3744.77
T0272357,2024/02/25,2024/02/29,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Surrey,Ottawa,,,,,,,
T0272357,2024/02/25,2024/02/29,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/29,Ottawa,Surrey,,,,,,,
T0274746,2024/02/29,2024/03/31,,,,,,,0.0000,48.5800,0.0000,0,0,0,48.58
T0274746,2024/02/29,2024/03/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2024/02/29,Ottawa,Ottawa,,,,,,,
200761401,2024/03/01,2024/03/31,,,,,,,0.0000,2200.0000,0.0000,0,0,0,2200.00
200761401,2024/03/01,2024/03/31,"Findlay, Hon. Kerry-Lynne",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0273940,2024/03/17,2024/03/24,,,,,,,3275.9000,0.0000,775.4000,1.0000,0,0,4051.30
T0273940,2024/03/17,2024/03/24,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Surrey,Ottawa,,,,,,,
T0273940,2024/03/17,2024/03/24,"Findlay, Hon. Kerry-Lynne",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/24,Ottawa,Surrey,,,,,,,
T0273923,2024/03/26,2024/03/28,,,,,,,1882.1100,475.1500,283.8000,0,1.0000,0,2641.06
T0273923,2024/03/26,2024/03/28,"Munro, Colin",Employé,Participation à un évènement avec le député,2024/03/26,Ottawa,Penticton,,,,,,,
T0273919,2024/03/26,2024/03/28,,,,,,,279.9400,265.4600,365.6300,0,0.0000,0,911.03
T0273919,2024/03/26,2024/03/28,"Findlay, Hon. Kerry-Lynne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/26,Surrey,Penticton,,,,,,,
T0273923,2024/03/26,2024/03/28,"Munro, Colin",Employé,Participation à un évènement avec le député,2024/03/28,Penticton,Ottawa,,,,,,,
T0273919,2024/03/26,2024/03/28,"Findlay, Hon. Kerry-Lynne",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/28,Penticton,Surrey,,,,,,,
