﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gazan, Leah – T1 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,276.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,146.00
BellMTS,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,34.24
BENCHMARK ADVERTISING LTD.,Publicité,2023/04/01,850.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2023/04/01,2000.00
"Pilipino Express Inc, The",Publicité,2023/04/01,107.25
Progressive Nation,Logiciels et licences,2023/04/01,1685.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/04/02,236.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/04/02,89.88
NETFORE SYSTEMS INC.,Logiciels et licences,2023/04/12,4400.00
"LEAF INC., THE",Publicité,2023/04/13,660.00
CITY OF WINNIPEG,Services publics,2023/04/18,178.39
NAHC 2023 Winnipeg Inc.,Publicité,2023/04/20,200.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/04/26,24.80
Staples,Matériel informatique,2023/04/26,106.99
Beaded Dreams,Cadeaux offerts à titre protocolaire,2023/04/28,38.88
IKEA,"Encadrement, fournisseur externe",2023/04/29,37.44
Assiniboine Credit Union,Frais bancaires et commandes de chèques,2023/04/30,6.00
BENCHMARK ADVERTISING LTD.,Publicité,2023/05/01,850.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2023/05/01,2000.00
"Pilipino Express Inc, The",Publicité,2023/05/01,107.25
Beaded Dreams,"Papeterie, fournitures et accessoires de bureau",2023/05/02,11.88
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/02,89.88
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/02,236.47
"Stone, Sonja",Services de conciergerie et maintenance,2023/05/05,420.00
Canadian Tire,Mobilier et accessoires de bureau,2023/05/07,128.38
Postes Canada,Affranchissement et colis postaux,2023/05/08,209.20
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/05/09,6.38
CHUBB FIRE & SECURITY CANADA CORPORATION,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/05/11,9928.83
MANITOBA HYDRO,Services publics,2023/05/15,160.74
Winnipeg Free Press,Publicité,2023/05/18,312.09
Winnipeg Free Press,Publicité,2023/05/18,459.68
"Stone, Sonja",Services de conciergerie et maintenance,2023/05/26,420.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,15.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,49.16
Winnipeg Free Press,Publicité,2023/05/31,383.30
BENCHMARK ADVERTISING LTD.,Publicité,2023/06/01,850.00
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2023/06/01,2000.00
"Pilipino Express Inc, The",Publicité,2023/06/01,107.25
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/02,236.47
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/02,89.88
MANITOBA HYDRO,Services publics,2023/06/14,117.41
"CAETANO, DOMINGOS & NATALIA",Location de bureau,2023/07/01,2000.00
