﻿"Members – Detailed Travel Expenditures Report – St-Onge, Pascale – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256156,2023/04/11,2023/05/14,,,,,,,595.8800,0.0000,0.0000,1.5000,0,0,595.88
T0256156,2023/04/11,2023/05/14,"St-Onge, Hon. Pascale",Member,To travel to/from constituency and Ottawa,2023/04/11,Ottawa,Cowansville,,,,,,,
T0256156,2023/04/11,2023/05/14,"St-Onge, Hon. Pascale",Member,To travel to/from constituency and Ottawa,2023/04/16,Cowansville,Ottawa,,,,,,,
T0256156,2023/04/11,2023/05/14,"St-Onge, Hon. Pascale",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Magog,,,,,,,
T0256162,2023/04/12,2023/05/11,,,,,,,114.5200,0.0000,0.0000,0.0000,0,0,114.52
T0256162,2023/04/12,2023/05/11,"St-Onge, Hon. Pascale",Member,To conduct constituency office business,2023/04/12,Farnham,Cowansville,,,,,,,
T0256162,2023/04/12,2023/05/11,"St-Onge, Hon. Pascale",Member,To conduct constituency office business,2023/04/12,Cowansville,Farnham,,,,,,,
T0256162,2023/04/12,2023/05/11,"St-Onge, Hon. Pascale",Member,To conduct constituency office business,2023/05/11,Magog,Orford,,,,,,,
T0256162,2023/04/12,2023/05/11,"St-Onge, Hon. Pascale",Member,To conduct constituency office business,2023/05/11,Dunham,Orford,,,,,,,
T0256162,2023/04/12,2023/05/11,"St-Onge, Hon. Pascale",Member,To conduct constituency office business,2023/05/11,Orford,Dunham,,,,,,,
T0254007,2023/05/22,2023/06/05,,,,,,,187.7200,0.0000,20.8100,0.0000,0,0,208.53
T0254007,2023/05/22,2023/06/05,"Ferron, Catherine",Employee,Attending event with Member,2023/05/22,Cowansville,Bromont,,,,,,,
T0254007,2023/05/22,2023/06/05,"Ferron, Catherine",Employee,Attending event with Member,2023/05/22,Bromont,Cowansville,,,,,,,
T0254007,2023/05/22,2023/06/05,"Ferron, Catherine",Employee,To attend an event as a matter of protocol,2023/05/23,Cowansville,Magog,,,,,,,
T0254007,2023/05/22,2023/06/05,"Ferron, Catherine",Employee,To attend an event as a matter of protocol,2023/05/23,Magog,Cowansville,,,,,,,
T0254007,2023/05/22,2023/06/05,"Ferron, Catherine",Employee,To attend a constituency or community event,2023/05/25,Cowansville,Orford,,,,,,,
T0254007,2023/05/22,2023/06/05,"Ferron, Catherine",Employee,To attend a constituency or community event,2023/05/25,Orford,Cowansville,,,,,,,
T0256157,2023/05/26,2023/05/26,,,,,,,107.6800,0.0000,20.8100,0,0.0000,0,128.49
T0256157,2023/05/26,2023/05/26,"St-Onge, Hon. Pascale",Member,Attending event with Member,2023/05/26,Dunham,Sherbrooke,,,,,,,
T0256157,2023/05/26,2023/05/26,"St-Onge, Hon. Pascale",Member,Attending event with Member,2023/05/26,Sherbrooke,Dunham,,,,,,,
T0256152,2023/06/09,2023/06/29,,,,,,,218.2800,0.0000,62.4400,0.0000,0,0,280.72
T0256152,2023/06/09,2023/06/29,"Boumenna, Djamel",Employee,Attending event with Member,2023/06/09,Cowansville,Sutton,,,,,,,
T0256152,2023/06/09,2023/06/29,"Boumenna, Djamel",Employee,To conduct constituency office business,2023/06/29,Sutton,Cowansville,,,,,,,
T0256152,2023/06/09,2023/06/29,"Boumenna, Djamel",Employee,Attending event with Member,2023/06/09,Sutton,Cowansville,,,,,,,
T0256152,2023/06/09,2023/06/29,"Boumenna, Djamel",Employee,To attend a constituency or community event,2023/06/13,Cowansville,Magog,,,,,,,
T0256152,2023/06/09,2023/06/29,"Boumenna, Djamel",Employee,To attend a constituency or community event,2023/06/13,Magog,Cowansville,,,,,,,
T0256152,2023/06/09,2023/06/29,"Boumenna, Djamel",Employee,To conduct constituency office business,2023/06/27,Cowansville,Magog,,,,,,,
T0256152,2023/06/09,2023/06/29,"Boumenna, Djamel",Employee,To conduct constituency office business,2023/06/27,Magog,Cowansville,,,,,,,
T0256152,2023/06/09,2023/06/29,"Boumenna, Djamel",Employee,To conduct constituency office business,2023/06/28,Cowansville,Bromont,,,,,,,
T0256152,2023/06/09,2023/06/29,"Boumenna, Djamel",Employee,To conduct constituency office business,2023/06/28,Bromont,Cowansville,,,,,,,
T0256152,2023/06/09,2023/06/29,"Boumenna, Djamel",Employee,To conduct constituency office business,2023/06/29,Cowansville,Sutton,,,,,,,
T0256332,2023/06/12,2023/06/28,,,,,,,0.0000,0.0000,429.2900,0.0000,0,0,429.29
T0256332,2023/06/12,2023/06/28,"St-Onge, Hon. Pascale",Member,To travel to/from constituency and Ottawa,2023/06/28,Ottawa,Orford,,,,,,,
T0257390,2023/06/14,2023/06/16,,,,,,,0.0000,0.0000,94.7300,0.0000,0,0,94.73
T0257390,2023/06/14,2023/06/16,"Paradis, Julien",Employee,To travel to/from constituency and Ottawa,2023/06/14,Cowansville,Ottawa,,,,,,,
T0254930,2023/06/14,2023/06/16,,,,,,,0.0000,0.0000,89.1100,0.0000,0,0,89.11
T0254930,2023/06/14,2023/06/16,"Ferron, Catherine",Employee,To travel to/from constituency and Ottawa,2023/06/14,Cowansville,Ottawa,,,,,,,
T0254932,2023/06/14,2023/06/16,,,,,,,0.0000,0.0000,89.1100,0.0000,0,0,89.11
T0254932,2023/06/14,2023/06/16,"Goyette, Karine",Employee,To travel to/from constituency and Ottawa,2023/06/14,Cowansville,Ottawa,,,,,,,
T0254916,2023/06/14,2023/06/16,,,,,,,412.5700,1813.1600,236.0700,1.0000,0,0,2461.80
T0254916,2023/06/14,2023/06/16,"Lévesque, Sophie Anne",Employee,To travel to/from constituency and Ottawa,2023/06/14,Cowansville,Ottawa,,,,,,,
T0257390,2023/06/14,2023/06/16,"Paradis, Julien",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cowansville,,,,,,,
T0254916,2023/06/14,2023/06/16,"Lévesque, Sophie Anne",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cowansville,,,,,,,
T0254930,2023/06/14,2023/06/16,"Ferron, Catherine",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cowansville,,,,,,,
T0254932,2023/06/14,2023/06/16,"Goyette, Karine",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cowansville,,,,,,,
T0254916,2023/06/14,2023/06/16,"Ferron, Catherine",Employee,To travel to/from constituency and Ottawa,2023/06/14,Cowansville,Ottawa,,,,,,,
T0254916,2023/06/14,2023/06/16,"Ferron, Catherine",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cowansville,,,,,,,
T0254916,2023/06/14,2023/06/16,"Goyette, Karine",Employee,To travel to/from constituency and Ottawa,2023/06/14,Cowansville,Ottawa,,,,,,,
T0254916,2023/06/14,2023/06/16,"Goyette, Karine",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cowansville,,,,,,,
T0254916,2023/06/14,2023/06/16,"Boumenna, Djamel",Employee,To travel to/from constituency and Ottawa,2023/06/14,Cowansville,Ottawa,,,,,,,
T0254916,2023/06/14,2023/06/16,"Boumenna, Djamel",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cowansville,,,,,,,
T0256151,2023/06/15,2023/06/22,,,,,,,455.9600,0.0000,73.6600,2.0000,0,0,529.62
T0256151,2023/06/15,2023/06/22,"Boumenna, Djamel",Employee,To travel to/from constituency and Ottawa,2023/06/15,Cowansville,Ottawa,,,,,,,
T0256151,2023/06/15,2023/06/22,"Boumenna, Djamel",Employee,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Cowansville,,,,,,,
T0256151,2023/06/15,2023/06/22,"Boumenna, Djamel",Employee,To travel to/from constituency and Ottawa,2023/06/22,Cowansville,Ottawa,,,,,,,
T0256151,2023/06/15,2023/06/22,"Boumenna, Djamel",Employee,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Cowansville,,,,,,,
T0254941,2023/06/19,2023/06/21,,,,,,,230.0400,0.0000,71.7600,0.0000,0.0000,0,301.80
T0254941,2023/06/19,2023/06/21,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/06/19,Bedford,Orford,,,,,,,
T0254941,2023/06/19,2023/06/21,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/06/19,Orford,Cowansville,,,,,,,
T0254941,2023/06/19,2023/06/21,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/06/19,Cowansville,Stanbridge East,,,,,,,
T0254941,2023/06/19,2023/06/21,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/06/19,Stanbridge East,Frelighsburg,,,,,,,
T0254941,2023/06/19,2023/06/21,"Lévesque, Sophie Anne",Employee,To attend meetings about constituency issues,2023/06/19,Frelighsburg,Montreal,,,,,,,
T0254941,2023/06/19,2023/06/21,"Lévesque, Sophie Anne",Employee,To attend meetings about constituency issues,2023/06/21,Cowansville,Magog,,,,,,,
T0254941,2023/06/19,2023/06/21,"Lévesque, Sophie Anne",Employee,To attend meetings about constituency issues,2023/06/21,Magog,Cowansville,,,,,,,
T0256334,2023/06/30,2023/07/12,,,,,,,138.6300,0.0000,0.0000,0.0000,0,0,138.63
T0256334,2023/06/30,2023/07/12,"St-Onge, Hon. Pascale",Member,To conduct constituency office business,2023/06/30,Orford,Cowansville,,,,,,,
T0256334,2023/06/30,2023/07/12,"St-Onge, Hon. Pascale",Member,To conduct constituency office business,2023/06/30,Cowansville,Orford,,,,,,,
T0256334,2023/06/30,2023/07/12,"St-Onge, Hon. Pascale",Member,To conduct constituency office business,2023/07/01,Orford,Lac-Brome,,,,,,,
T0256334,2023/06/30,2023/07/12,"St-Onge, Hon. Pascale",Member,To conduct constituency office business,2023/07/01,Lac-Brome,Sutton,,,,,,,
T0256334,2023/06/30,2023/07/12,"St-Onge, Hon. Pascale",Member,To conduct constituency office business,2023/07/01,Sutton,Orford,,,,,,,
T0259198,2023/07/01,2023/07/19,,,,,,,177.5000,0.0000,0.0000,0.0000,0,0,177.50
T0259198,2023/07/01,2023/07/19,"Boumenna, Djamel",Employee,Attending event with Member,2023/07/01,Stanbridge East,Knowlton,,,,,,,
T0259198,2023/07/01,2023/07/19,"Boumenna, Djamel",Employee,Attending event with Member,2023/07/01,Knowlton,Sutton,,,,,,,
T0259198,2023/07/01,2023/07/19,"Boumenna, Djamel",Employee,Attending event with Member,2023/07/01,Sutton,Stanbridge East,,,,,,,
T0259198,2023/07/01,2023/07/19,"Boumenna, Djamel",Employee,Attending event with Member,2023/07/15,Stanbridge East,Philipsburg,,,,,,,
T0259198,2023/07/01,2023/07/19,"Boumenna, Djamel",Employee,Attending event with Member,2023/07/15,Philipsburg,Stanbridge East,,,,,,,
T0259198,2023/07/01,2023/07/19,"Boumenna, Djamel",Employee,Attending event with Member,2023/07/19,Cowansville,Orford,,,,,,,
T0259198,2023/07/01,2023/07/19,"Boumenna, Djamel",Employee,Attending event with Member,2023/07/19,Orford,Knowlton,,,,,,,
T0259198,2023/07/01,2023/07/19,"Boumenna, Djamel",Employee,Attending event with Member,2023/07/19,Knowlton,Frelighsburg,,,,,,,
T0259198,2023/07/01,2023/07/19,"Boumenna, Djamel",Employee,Attending event with Member,2023/07/19,Frelighsburg,Orford,,,,,,,
T0256150,2023/07/05,2023/07/10,,,,,,,433.9500,0.0000,107.3800,0.0000,0.0000,0,541.33
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/05,Bedford,Orford,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/07,Orford,Bedford,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/10,Cowansville,Orford,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/10,Orford,Magog,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/10,Magog,Magog,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/10,Magog,Potton,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/10,Potton,Potton,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/10,Potton,Orford,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/10,Orford,Bedford,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/05,Orford,Bedford,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/05,Orford,Magog,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/05,Magog,Magog,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/05,Magog,Bromont,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/05,Cowansville,Orford,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/05,Bromont,Cowansville,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/07,Cowansville,Eastman,,,,,,,
T0256150,2023/07/05,2023/07/10,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/07/07,Eastman,Orford,,,,,,,
T0259210,2023/07/13,2023/08/03,,,,,,,118.6500,0.0000,62.4400,0.0000,0.0000,0,181.09
T0259210,2023/07/13,2023/08/03,"Lévesque, Sophie Anne",Employee,To attend meetings about constituency issues,2023/08/03,Cowansville,Dunham,,,,,,,
T0259210,2023/07/13,2023/08/03,"Lévesque, Sophie Anne",Employee,To attend meetings about constituency issues,2023/08/03,Dunham,Cowansville,,,,,,,
T0259210,2023/07/13,2023/08/03,"Lévesque, Sophie Anne",Employee,To attend meetings about constituency issues,2023/07/27,Cowansville,Stanbridge East,,,,,,,
T0259210,2023/07/13,2023/08/03,"Lévesque, Sophie Anne",Employee,To attend meetings about constituency issues,2023/07/13,Cowansville,Sherbrooke,,,,,,,
T0259210,2023/07/13,2023/08/03,"Lévesque, Sophie Anne",Employee,To attend meetings about constituency issues,2023/07/13,Sherbrooke,Cowansville,,,,,,,
T0257056,2023/07/19,2023/07/20,,,,,,,40.2100,0.0000,20.8100,0.0000,0,0,61.02
T0257056,2023/07/19,2023/07/20,"Paradis, Julien",Employee,To attend a constituency or community event,2023/07/19,Cowansville,Knowlton,,,,,,,
T0257056,2023/07/19,2023/07/20,"Paradis, Julien",Employee,To attend a constituency or community event,2023/07/19,Knowlton,Sutton,,,,,,,
T0257056,2023/07/19,2023/07/20,"Paradis, Julien",Employee,To attend a constituency or community event,2023/07/19,Sutton,Frelighsburg,,,,,,,
T0257056,2023/07/19,2023/07/20,"Paradis, Julien",Employee,To attend a constituency or community event,2023/07/19,Frelighsburg,Frelighsburg,,,,,,,
T0257056,2023/07/19,2023/07/20,"Paradis, Julien",Employee,To attend a constituency or community event,2023/07/19,Frelighsburg,Cowansville,,,,,,,
200699153,2023/08/01,2023/08/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200699153,2023/08/01,2023/08/31,"St-Onge, Hon. Pascale",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0259203,2023/08/23,2023/08/26,,,,,,,265.7600,0.0000,128.1900,0.0000,0.0000,0,393.95
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/08/26,Bedford,Cowansville,,,,,,,
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,To travel to/from constituency and Ottawa,2023/08/23,Cowansville,Bromont,,,,,,,
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,To travel to/from constituency and Ottawa,2023/08/26,Bromont,Cowansville,,,,,,,
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/08/26,Cowansville,Bromont,,,,,,,
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/08/26,Bromont,Bedford,,,,,,,
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/08/25,Bedford,Orford,,,,,,,
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/08/25,Orford,Cowansville,,,,,,,
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,Attending event with Member,2023/08/25,Cowansville,Cowansville,,,,,,,
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,To travel to/from constituency and Ottawa,2023/08/24,Cowansville,Sherbrooke,,,,,,,
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,To travel to/from constituency and Ottawa,2023/08/24,Sherbrooke,Sherbrooke,,,,,,,
T0259203,2023/08/23,2023/08/26,"Lévesque, Sophie Anne",Employee,To travel to/from constituency and Ottawa,2023/08/24,Sherbrooke,Bedford,,,,,,,
T0259190,2023/08/25,2023/08/25,,,,,,,116.7000,0.0000,0.0000,0,0.0000,0,116.70
T0259190,2023/08/25,2023/08/25,"Ferron, Catherine",Employee,Attending event with Member,2023/08/25,Cowansville,Rosemère,,,,,,,
T0259190,2023/08/25,2023/08/25,"Ferron, Catherine",Employee,Attending event with Member,2023/08/25,Rosemère,Cowansville,,,,,,,
200709961,2023/09/01,2023/09/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200709961,2023/09/01,2023/09/30,"St-Onge, Hon. Pascale",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258868,2023/09/06,2023/09/08,,,,,,,0.0000,251.7500,122.5300,0,0.0000,0,374.28
T0258868,2023/09/06,2023/09/08,"St-Onge, Hon. Pascale",Member,To travel to/from constituency and Ottawa,2023/09/06,Gatineau,Lachute,,,,,,,
T0258868,2023/09/06,2023/09/08,"St-Onge, Hon. Pascale",Member,To travel to/from constituency and Ottawa,2023/09/08,Lachute,Gatineau,,,,,,,
200716598,2023/10/01,2023/10/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200716598,2023/10/01,2023/10/31,"St-Onge, Hon. Pascale",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
