﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Ted – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226653,2021/04/01,2021/04/30,,,,,,,56.2600,0.0000,0.0000,0,0.0000,0,56.26
T0226653,2021/04/01,2021/04/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/08,Friedensfeld,Saint Adolphe,,,,,,,
T0226653,2021/04/01,2021/04/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/08,Saint Adolphe,Friedensfeld,,,,,,,
T0226651,2021/06/01,2021/06/30,,,,,,,10.2400,0.0000,0.0000,0.0000,0,0,10.24
T0226651,2021/06/01,2021/06/30,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/23,Friedensfeld,Steinbach,,,,,,,
T0226651,2021/06/01,2021/06/30,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/23,Steinbach,Friedensfeld,,,,,,,
T0226646,2021/08/01,2021/08/31,,,,,,,7.3800,0.0000,0.0000,0.0000,0,0,7.38
T0226646,2021/08/01,2021/08/31,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2021/08/07,Friedensfeld,Steinbach,,,,,,,
T0226646,2021/08/01,2021/08/31,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2021/08/07,Steinbach,Friedensfeld,,,,,,,
T0224566,2021/09/20,2021/09/30,,,,,,,13.7000,0.0000,0.0000,0.0000,0,0,13.70
T0224566,2021/09/20,2021/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/24,Friedensfeld,Mitchell,,,,,,,
T0224566,2021/09/20,2021/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/09/24,Mitchell,Friedensfeld,,,,,,,
T0224563,2021/10/01,2021/10/31,,,,,,,85.2400,0.0000,0.0000,0.0000,0.0000,0,85.24
T0224563,2021/10/01,2021/10/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/18,Friedensfeld,Grande Pointe,,,,,,,
T0224563,2021/10/01,2021/10/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/18,Grande Pointe,Friedensfeld,,,,,,,
T0224563,2021/10/01,2021/10/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/20,Friedensfeld,Ste. Anne,,,,,,,
T0224563,2021/10/01,2021/10/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/10/20,Ste. Anne,Friedensfeld,,,,,,,
T0224559,2021/11/01,2021/11/30,,,,,,,255.7000,0.0000,0.0000,0.0000,0,0,255.70
T0224559,2021/11/01,2021/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/02,Friedensfeld,Steinbach,,,,,,,
T0224559,2021/11/01,2021/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/02,Steinbach,Friedensfeld,,,,,,,
T0224559,2021/11/01,2021/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/02,Friedensfeld,Landmark,,,,,,,
T0224559,2021/11/01,2021/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/02,Landmark,Friedensfeld,,,,,,,
T0224559,2021/11/01,2021/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Friedensfeld,Dugald,,,,,,,
T0224559,2021/11/01,2021/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Dugald,Friedensfeld,,,,,,,
T0224559,2021/11/01,2021/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/19,Friedensfeld,Whiteshell,,,,,,,
T0224559,2021/11/01,2021/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/19,Whiteshell,Friedensfeld,,,,,,,
T0224558,2021/12/01,2021/12/31,,,,,,,18.1200,0.0000,0.0000,0.0000,0,0,18.12
T0224558,2021/12/01,2021/12/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Friedensfeld,Kleefeld,,,,,,,
T0224558,2021/12/01,2021/12/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2021/12/04,Kleefeld,Friedensfeld,,,,,,,
T0224557,2022/01/01,2022/01/31,,,,,,,186.4400,0.0000,0.0000,0.0000,0,0,186.44
T0224557,2022/01/01,2022/01/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/17,Friedensfeld,Emerson,,,,,,,
T0224557,2022/01/01,2022/01/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/17,Emerson,Friedensfeld,,,,,,,
T0224557,2022/01/01,2022/01/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/18,Friedensfeld,Deacons Corner,,,,,,,
T0224557,2022/01/01,2022/01/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/01/18,Deacons Corner,Friedensfeld,,,,,,,
T0224551,2022/02/01,2022/02/28,,,,,,,175.8400,0.0000,0.0000,0.0000,0,0,175.84
T0224551,2022/02/01,2022/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/08,Friedensfeld,Grunthal,,,,,,,
T0224551,2022/02/01,2022/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/08,Grunthal,Friedensfeld,,,,,,,
T0224551,2022/02/01,2022/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/11,Friedensfeld,Steinbach,,,,,,,
T0224551,2022/02/01,2022/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/11,Steinbach,Friedensfeld,,,,,,,
T0224551,2022/02/01,2022/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/26,Friedensfeld,Winnipeg,,,,,,,
T0224551,2022/02/01,2022/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/26,Winnipeg,Friedensfeld,,,,,,,
T0224551,2022/02/01,2022/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/27,Friedensfeld,Roseau River,,,,,,,
T0224551,2022/02/01,2022/02/28,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/02/27,Roseau River,Friedensfeld,,,,,,,
T0226247,2022/03/01,2022/03/31,,,,,,,127.8600,0.0000,0.0000,0.0000,0.0000,0,127.86
T0226247,2022/03/01,2022/03/31,"Tomlinson, Craig",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/03/06,Niverville,Winnipeg,,,,,,,
T0226250,2022/03/01,2022/03/31,,,,,,,418.7000,0.0000,0.0000,0.0000,0.0000,0,418.70
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/05,Friedensfeld,Steinbach,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/29,Friedensfeld,Saint Malo,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/29,Saint Malo,Friedensfeld,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/29,Friedensfeld,Niverville,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/29,Niverville,Friedensfeld,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/07,Kleefeld,Grunthal,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/07,Grunthal,Friedensfeld,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/05,Steinbach,Friedensfeld,,,,,,,
T0226247,2022/03/01,2022/03/31,"Tomlinson, Craig",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/03/06,Winnipeg,Steinbach,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/03/07,Friedensfeld,Kleefeld,,,,,,,
T0226247,2022/03/01,2022/03/31,"Tomlinson, Craig",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/03/06,Steinbach,Niverville,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/09,Friedensfeld,Winnipeg,,,,,,,
T0226247,2022/03/01,2022/03/31,"Tomlinson, Craig",Employé,Participation à un évènement avec le député,2022/03/29,Niverville,Saint Malo,,,,,,,
T0226247,2022/03/01,2022/03/31,"Tomlinson, Craig",Employé,Participation à un évènement avec le député,2022/03/29,Saint Malo,Niverville,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/09,Winnipeg,Friedensfeld,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/15,Friedensfeld,Winnipeg,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/03/15,Winnipeg,Friedensfeld,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/03/18,Friedensfeld,Niverville,,,,,,,
T0226250,2022/03/01,2022/03/31,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/03/18,Niverville,Friedensfeld,,,,,,,
T0225105,2022/03/06,2022/03/09,,,,,,,1139.3500,419.8800,310.0500,1.0000,0,0,1869.28
T0225105,2022/03/06,2022/03/09,"Wolfe, Mary-Elsie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/06,Ottawa,Winnipeg,,,,,,,
T0225105,2022/03/06,2022/03/09,"Wolfe, Mary-Elsie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/09,Winnipeg,Ottawa,,,,,,,
T0227791,2022/04/01,2022/04/30,,,,,,,77.6400,0.0000,0.0000,0.0000,0,0,77.64
T0227791,2022/04/01,2022/04/30,"Tomlinson, Craig",Employé,Participation à un évènement avec le député,2022/04/24,Niverville,Grande Pointe,,,,,,,
T0227780,2022/04/01,2022/04/30,,,,,,,213.2500,0.0000,0.0000,0.0000,0,0,213.25
T0227780,2022/04/01,2022/04/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/06,Friedensfeld,Winnipeg,,,,,,,
T0227791,2022/04/01,2022/04/30,"Tomlinson, Craig",Employé,Participation à un évènement avec le député,2022/04/24,Grande Pointe,Niverville,,,,,,,
T0227780,2022/04/01,2022/04/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/06,Winnipeg,Friedensfeld,,,,,,,
T0227780,2022/04/01,2022/04/30,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/04/12,Friedensfeld,Steinbach,,,,,,,
T0227791,2022/04/01,2022/04/30,"Tomlinson, Craig",Employé,Participation à un évènement avec le député,2022/04/30,Niverville,Dugald,,,,,,,
T0227791,2022/04/01,2022/04/30,"Tomlinson, Craig",Employé,Participation à un évènement avec le député,2022/04/30,Dugald,Niverville,,,,,,,
T0227780,2022/04/01,2022/04/30,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/04/12,Steinbach,Friedensfeld,,,,,,,
T0227780,2022/04/01,2022/04/30,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/04/24,Friedensfeld,Grande Pointe,,,,,,,
T0227780,2022/04/01,2022/04/30,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/04/24,Grande Pointe,Friedensfeld,,,,,,,
T0227780,2022/04/01,2022/04/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Friedensfeld,Dugald,,,,,,,
T0227780,2022/04/01,2022/04/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/30,Dugald,Friedensfeld,,,,,,,
