﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Damoff, Pam – T2 2024"
Fournisseur,Description,Date,Total
"DOLLARAMA ","Papeterie, fournitures et accessoires de bureau",2022/11/17,10.08
MARSHALLS,"Papeterie, fournitures et accessoires de bureau",2022/11/17,25.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
TYCO INTEGRATED FIRE & SECURITY CANADA I,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,645.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/28,539.88
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/05/01,651.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2023/05/16,36.28
Oakville Blue Printing,Affiches,2023/05/19,120.00
Oakville Blue Printing,Coûts d'impression externes,2023/05/24,120.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,249.08
Mailchimp,Logiciels et licences,2023/06/09,154.77
Canadian Springs,Eau de source,2023/06/11,49.19
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/06/21,123.00
Meta,Publicité,2023/06/23,50.00
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2023/06/25,55.98
ENTRIPY.COM,"Papeterie, fournitures et accessoires de bureau",2023/06/30,470.75
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,-301.78
Metroland Media Group Ltd.,Publicité,2023/06/30,471.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,55.21
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,262.79
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Canadian Springs,Eau de source,2023/07/09,49.19
Mailchimp,Services professionnels de communication,2023/07/09,154.76
Mailchimp,Services professionnels de communication,2023/07/09,154.76
Staples,"Papeterie, fournitures et accessoires de bureau",2023/07/16,158.89
"Zoom Inc. ",Logiciels et licences,2023/07/27,21.49
FastSpring,Logiciels et licences,2023/07/28,43.99
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,267.79
VGR INVESTMENTS LTD.,Location de bureau,2023/08/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/08/01,1223.41
"TheYumBox ","Services postaux, de colis postaux et de messagerie",2023/08/04,12.00
Canadian Springs,Eau de source,2023/08/06,39.70
MailChimp,Services professionnels de communication,2023/08/09,156.09
Fortinos,"Papeterie, fournitures et accessoires de bureau",2023/08/14,26.54
"Joshua Creek Heritage Art Centre ",Location de salles pour réunions publiques,2023/08/21,440.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/08/23,41.97
"Zoom ",Matériel informatique,2023/08/27,21.49
"Fast Spring ",Matériel informatique,2023/08/28,43.99
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
VGR INVESTMENTS LTD.,Location de bureau,2023/09/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/09/01,1223.41
Canadian Springs,Eau de source,2023/09/03,40.03
Cogeco,Service téléphonique mensuel,2023/09/06,34.95
Cogeco,Internet pour les bureaux de circonscription,2023/09/06,741.13
Mailchimp,Services professionnels de communication,2023/09/09,158.26
TYCO INTEGRATED FIRE & SECURITY CANADA I,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/26,39.88
VGR INVESTMENTS LTD.,Location de bureau,2023/10/01,1647.00
VGR INVESTMENTS LTD.,Frais connexes de location de bureau,2023/10/01,1223.41
