﻿"Députés – Rapport détaillé sur les frais d’accueil – Aboultaif, Ziad – T2 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/04/01,Edmonton,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0278263,Walmart,50.00
2021/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0272672,Your Independent Grocer,30.00
2021/06/18,Ottawa,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0272672,Uber Eats,90.97
2021/06/24,Ottawa,3,Échanger avec des dignitaires,Organiser une réunion,M0276094,Uber Eats,46.12
2021/06/29,Edmonton,3,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0278279,Permeca Bake Shop,17.75
2021/06/30,Edmonton,220,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278263,Real Canadian Superstore,85.50
2021/06/30,Edmonton,220,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0278263,Safeway,56.28
2021/07/08,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0278279,Papa John's Pizza,15.98
2021/07/17,Edmonton,1,Rencontrer des électeurs,Organiser une réunion,M0278279,Capital Pizza & Steakhouse,32.85
2021/07/21,Edmonton,3,Planifier les priorités et les activités du député,Organiser une réunion,M0278263,Skip the Dishes,38.31
2021/07/21,Edmonton,3,Planifier les priorités et les activités du député,Organiser une réunion,M0278263,Tim Hortons,11.77
