﻿"Députés – Rapport détaillé sur les frais de déplacement – Singh, Jagmeet – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250154,2022/04/05,2022/04/08,,,,,,,0.0000,0.0000,183.0400,0.0000,0,0,183.04
T0250154,2022/04/05,2022/04/08,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/05,Ottawa,Ottawa,,,,,,,
T0248493,2022/04/10,2022/04/25,,,,,,,2256.7400,0.0000,0.0000,0.5000,0.5000,0,2256.74
T0248493,2022/04/10,2022/04/25,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/10,Ottawa,Burnaby,,,,,,,
T0248493,2022/04/10,2022/04/25,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2022/04/14,Vancouver,Toronto,,,,,,,
T0248493,2022/04/10,2022/04/25,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2022/04/25,Toronto,Ottawa,,,,,,,
T0250158,2022/04/26,2022/04/28,,,,,,,0.0000,0.0000,99.2400,0.0000,0,0,99.24
T0250158,2022/04/26,2022/04/28,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/26,Ottawa,Ottawa,,,,,,,
T0248504,2022/04/28,2022/05/02,,,,,,,2031.0300,0.0000,0.0000,0.5000,0.5000,0,2031.03
T0248504,2022/04/28,2022/05/02,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2022/04/28,Ottawa,Victoria,,,,,,,
T0248504,2022/04/28,2022/05/02,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2022/04/30,Victoria,Toronto,,,,,,,
T0248504,2022/04/28,2022/05/02,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2022/05/02,Toronto,Ottawa,,,,,,,
T0250161,2022/05/03,2022/05/04,,,,,,,0.0000,0.0000,128.0400,0.0000,0,0,128.04
T0250161,2022/05/03,2022/05/04,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/03,Ottawa,Ottawa,,,,,,,
T0250162,2022/05/11,2022/05/12,,,,,,,0.0000,0.0000,138.5700,0.0000,0,0,138.57
T0250162,2022/05/11,2022/05/12,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/11,Ottawa,Ottawa,,,,,,,
T0250163,2022/05/17,2022/05/18,,,,,,,0.0000,0.0000,119.0200,0.0000,0,0,119.02
T0250163,2022/05/17,2022/05/18,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/17,Ottawa,Ottawa,,,,,,,
T0250173,2022/06/01,2022/06/01,,,,,,,0.0000,0.0000,103.3500,0.0000,0,0,103.35
T0250173,2022/06/01,2022/06/01,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/01,Ottawa,Ottawa,,,,,,,
T0248469,2022/06/01,2022/06/04,,,,,,,1732.6200,0.0000,0.0000,0,1.0000,0,1732.62
T0248469,2022/06/01,2022/06/04,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2022/06/01,Ottawa,Toronto,,,,,,,
T0248469,2022/06/01,2022/06/04,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2022/06/03,Toronto,Regina,,,,,,,
T0248469,2022/06/01,2022/06/04,"Singh, Jagmeet",Député,Pour appuyer les fonctions d’un agent supérieur de la Chambre,2022/06/04,Regina,Ottawa,,,,,,,
T0248363,2022/06/03,2022/06/04,,,,,,,299.0000,0.0000,0.0000,0,0.0000,0,299.00
T0248363,2022/06/03,2022/06/04,"Soucy, François",Employé(e) d'agent supérieur de la Chambre,Participation à un évènement avec le député,2022/06/03,Ottawa,Toronto,,,,,,,
T0250170,2022/06/06,2022/06/07,,,,,,,0.0000,0.0000,138.5700,0.0000,0,0,138.57
T0250170,2022/06/06,2022/06/07,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Ottawa,Ottawa,,,,,,,
T0250171,2022/06/14,2022/06/16,,,,,,,0.0000,0.0000,154.2400,0.0000,0,0,154.24
T0250171,2022/06/14,2022/06/16,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Ottawa,Ottawa,,,,,,,
T0250172,2022/06/21,2022/06/23,,,,,,,0.0000,0.0000,173.7900,0.0000,0,0,173.79
T0250172,2022/06/21,2022/06/23,"Singh, Jagmeet",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/21,Ottawa,Ottawa,,,,,,,
T0245246,2022/07/01,2023/01/08,,,,,,,106.8200,0.0000,0.0000,0.0000,0.0000,0,106.82
T0245246,2022/07/01,2023/01/08,"Panic, Aleksandra",Employé,Pour représenter un député à une activité,2022/07/01,Burnaby,Burnaby,,,,,,,
T0245246,2022/07/01,2023/01/08,"Panic, Aleksandra",Employé,Pour représenter un député à une activité,2022/11/04,Burnaby,Burnaby,,,,,,,
T0245246,2022/07/01,2023/01/08,"Panic, Aleksandra",Employé,Pour représenter un député à une activité,2022/11/05,Burnaby,Burnaby,,,,,,,
