﻿"Députés – Rapport détaillé sur les frais d’accueil – Bibeau, Marie-Claude – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Sherbrooke,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0315151,"Provigo ",5.49
2022/05/10,Sherbrooke,8,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0323015,Brûlerie Faro,20.00
2022/09/01,Sherbrooke,8,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0319195,Brûlerie Faro,10.00
2022/09/10,East Angus,1,Rencontrer des électeurs,Activité ou événement communautaire,M0315111,Virage Santé mentale,80.00
2022/09/17,Stanstead,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0315273,Habilitas Foundation,100.00
2022/09/29,Weedon,0,Rencontrer des électeurs,Activité ou événement communautaire,M0316121,FONDATION PAULINE BEAUDRY,110.00
2022/10/11,Orford,62,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0317977,Manoir des Sables,619.46
2022/10/14,Coaticook,1,Rencontrer des électeurs,Activité ou événement communautaire,M0316119,Parc Découverte Nature,200.00
2022/10/27,Coaticook,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0322863,C.C.I.R.C.,65.00
2022/11/08,Sherbrooke,0,Rencontrer des électeurs,Activité ou événement communautaire,M0320267,Théâtre des Petites Lanternes,110.00
2022/11/25,Coaticook,0,Rencontrer des électeurs,Activité ou événement communautaire,M0321743,MRC de Coaticook,56.53
2022/12/10,Weedon,75,Rencontrer des électeurs,Activité ou événement communautaire,M0323000,Centre Communautaire St-Gérard,50.00
