﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Trudeau, Justin – T3 2023"
Fournisseur,Description,Date,Total
ZigZag Roman-Canadian Inc,Publicité,2022/04/22,19.75
Jang,Publicité,2022/05/06,50.00
Maison St-Dominique,Publicité,2022/05/13,300.00
La Tribune Canadienne Grecque,Publicité,2022/05/16,35.00
Distribution M. EL inc,Eau de source,2022/05/25,41.25
FESTIVAL PORTUGAL INTERNATIONAL DE MONTREAL,Publicité,2022/06/10,100.00
Videotron,Câble pour les bureaux de circonscription,2022/06/10,77.83
Videotron,Internet pour les bureaux de circonscription,2022/06/10,108.95
JAMAIS LU,Publicité,2022/06/14,434.88
Aditya Youth Trust Fund (AYTF),Publicité,2022/06/15,250.00
Canada-Bangladesh Solidarity,Publicité,2022/06/28,500.00
A Voz de Portugal,Publicité,2022/06/30,100.00
Zigzag Roman-Canadian,Publicité,2022/06/30,19.75
GardaWorld,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/07/01,35.90
Le Montréal Africain,Publicité,2022/07/01,74.75
Jang,Publicité,2022/07/04,50.00
La Tribune Canadienne Grecque,Publicité,2022/07/05,50.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/07/06,111.43
Videotron,Internet pour les bureaux de circonscription,2022/07/08,108.95
Videotron,Câble pour les bureaux de circonscription,2022/07/08,77.83
JOURNAL DE ST-MICHEL,Publicité,2022/07/22,437.50
CONGRÈS NATIONAL DES ITALO-CANADIENS,Publicité,2022/07/26,147.37
Distribution M. EL inc,Eau de source,2022/07/26,33.00
FESTIVAL LIBANAIS,Publicité,2022/07/30,178.60
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/08/01,35.90
Jang Montreal,Publicité,2022/08/10,75.00
Videotron,Internet pour les bureaux de circonscription,2022/08/12,108.95
Videotron,Câble pour les bureaux de circonscription,2022/08/12,77.83
JOURNAL DE ST-MICHEL,Publicité,2022/08/31,437.50
Gardaworld,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/09/01,37.70
Videotron,Internet pour les bureaux de circonscription,2022/09/09,108.95
Videotron,Câble pour les bureaux de circonscription,2022/09/09,77.83
Gardaworld,Réparation de matériel de bureau,2022/09/21,152.93
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,0.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,129.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,12.00
GardaWorld,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/10/01,37.70
JOURNAL DE ST-MICHEL,Publicité,2022/10/05,437.50
Videotron,Internet pour les bureaux de circonscription,2022/10/14,186.78
Distribution M.El inc,Eau de source,2022/10/18,33.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/10/28,173.33
9308-0711 Quebec Inc.,Location de bureau,2022/11/01,1241.86
9308-0711 Quebec Inc.,Frais connexes de location de bureau,2022/11/01,2304.78
Videotron,Câble pour les bureaux de circonscription,2022/11/11,186.78
BMO,Frais bancaires et commandes de chèques,2022/11/30,44.50
Grand & Toy,Produits nettoyants,2022/11/30,37.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,108.33
9308-0711 Quebec Inc.,Frais connexes de location de bureau,2022/12/01,2304.78
9308-0711 Quebec Inc.,Location de bureau,2022/12/01,1241.86
9308-0711 Quebec Inc.,Location de bureau,2023/01/01,1241.86
9308-0711 Quebec Inc.,Frais connexes de location de bureau,2023/01/01,2304.78
