﻿"Députés – Rapport détaillé sur les frais de déplacement – Bradford, Valerie – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0230763,2022/06/06,2022/06/17,,,,,,,642.6500,1373.5300,235.9400,1.0000,0,0,2252.12
T0230763,2022/06/06,2022/06/17,"Bradford, Valerie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Kitchener,Ottawa,,,,,,,
T0230763,2022/06/06,2022/06/17,"Bradford, Valerie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Kitchener,,,,,,,
T0231833,2022/06/15,2022/06/17,,,,,,,1101.9700,0.0000,68.3500,1.0000,0,0,1170.32
T0231833,2022/06/15,2022/06/17,"Neville, Kassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Kitchener,Ottawa,,,,,,,
T0231766,2022/06/15,2022/06/17,,,,,,,1007.5800,1001.0400,68.3500,1.0000,0,0,2076.97
T0231766,2022/06/15,2022/06/17,"Moufti, Danny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Kitchener,Ottawa,,,,,,,
T0231763,2022/06/15,2022/06/17,,,,,,,1200.2300,0.0000,68.3500,1.0000,0,0,1268.58
T0231763,2022/06/15,2022/06/17,"De Angelis, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Kitchener,Ottawa,,,,,,,
T0231830,2022/06/15,2022/06/17,,,,,,,1101.9700,0.0000,68.3500,1.0000,0,0,1170.32
T0231830,2022/06/15,2022/06/17,"Eleftheriou, Christina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Kitchener,Ottawa,,,,,,,
T0231830,2022/06/15,2022/06/17,"Eleftheriou, Christina",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Kitchener,,,,,,,
T0231766,2022/06/15,2022/06/17,"Moufti, Danny",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Kitchener,,,,,,,
T0231833,2022/06/15,2022/06/17,"Neville, Kassandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Kitchener,,,,,,,
T0231763,2022/06/15,2022/06/17,"De Angelis, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Kitchener,,,,,,,
T0231460,2022/06/19,2022/06/23,,,,,,,483.8800,506.6100,103.5700,1.0000,0,0,1094.06
T0231460,2022/06/19,2022/06/23,"Bradford, Valerie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/19,Kitchener,Ottawa,,,,,,,
T0231460,2022/06/19,2022/06/23,"Bradford, Valerie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Kitchener,,,,,,,
