﻿"Députés – Rapport détaillé sur les frais de déplacement – Carr, Jim – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0221279,2021/10/23,2021/11/23,,,,,,,0.0000,35.9800,0.0000,0,0,0,35.98
T0221279,2021/10/23,2021/11/23,"Carr, Hon. Jim",Député,Résidence secondaire,2021/10/23,Ottawa,Ottawa,,,,,,,
T0218471,2021/11/07,2021/11/19,,,,,,,518.4600,0.0000,0.0000,0,0,0,518.46
T0218471,2021/11/07,2021/11/19,"Smedvik, Jason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/07,Winnipeg,Ottawa,,,,,,,
T0218471,2021/11/07,2021/11/19,"Smedvik, Jason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/19,Ottawa,Winnipeg,,,,,,,
T0220476,2021/11/20,2021/12/03,,,,,,,1170.6900,441.8800,1282.6300,1.0000,0,0,2895.20
T0220476,2021/11/20,2021/12/03,"Smedvik, Jason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Winnipeg,Ottawa,,,,,,,
T0220476,2021/11/20,2021/12/03,"Smedvik, Jason",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Winnipeg,,,,,,,
T0221169,2021/11/21,2021/12/19,,,,,,,0.0000,245.3500,0.0000,0,0,0,245.35
T0221169,2021/11/21,2021/12/19,"Carr, Hon. Jim",Député,Résidence secondaire,2021/11/21,Ottawa,Ottawa,,,,,,,
T0222858,2021/11/23,2021/12/24,,,,,,,0.0000,53.8400,0.0000,0,0,0,53.84
T0222858,2021/11/23,2021/12/24,"Carr, Hon. Jim",Député,Résidence secondaire,2021/11/23,Ottawa,Ottawa,,,,,,,
T0220559,2021/12/01,2021/12/31,,,,,,,34.1300,0.0000,0.0000,0.0000,0.0000,0,34.13
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/01,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,,,,,,,43.6700,0.0000,0.0000,0.0000,0,0,43.67
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/02,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/03,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/10,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/14,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/10,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/10,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/14,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/13,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/15,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/15,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/13,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/13,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/20,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Winnipeg,Winnipeg,,,,,,,
T0219958,2021/12/01,2021/12/31,"Johnson, Katherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/20,Winnipeg,Winnipeg,,,,,,,
T0220559,2021/12/01,2021/12/31,"Filewich, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/12/16,Winnipeg,Winnipeg,,,,,,,
