﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T1 2024"
Fournisseur,Description,Date,Total
St. Albert & District Chamber of commerce,Location de salles pour réunions publiques,2023/03/01,698.25
Alberta Jewish News,Publicité,2023/03/17,274.32
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/04/01,3675.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,295.04
" Shaw Business",Internet pour les bureaux de circonscription,2023/04/11,221.00
Costco,Eau de source,2023/04/20,17.24
Twitter INC,Logiciels et licences,2023/04/20,105.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/04/21,15.28
Mailchimp,Services professionnels de communication,2023/04/22,156.79
"Great West Media, LP",Publicité,2023/04/30,441.00
Meta,Publicité,2023/04/30,70.00
YEG Cleaning Company,Services de conciergerie et maintenance,2023/04/30,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/05/01,-196.67
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/05/01,3410.34
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,295.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,250.33
Staples Canada,"Services postaux, de colis postaux et de messagerie",2023/05/01,54.25
Postes Canada,Affranchissement et colis postaux,2023/05/08,295.68
Wholesale Club,Cadeaux offerts à titre protocolaire,2023/05/20,215.82
Mailchimp,Services professionnels de communication,2023/05/22,156.33
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/25,18.75
Canada Post – Postes Canada,Services de messagerie,2023/05/31,21.20
Canada Post – Postes Canada,Services de messagerie,2023/05/31,25.21
Meta,Publicité,2023/05/31,51.70
YEG Cleaning Company,Services de conciergerie et maintenance,2023/05/31,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/06/01,-196.67
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/06/01,3410.34
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2023/06/02,380.00
Calder Publications,Publicité,2023/06/12,190.00
Postes Canada,Services de messagerie,2023/06/14,83.52
20 PERRON STREET DEVELOPMENT,Location de bureau,2023/07/01,3213.67
