﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Anand, Anita – T3 2022"
Fournisseur,Description,Date,Total
Star Metroland Media,Publicité,2020/11/29,299.50
Star Metroland Media,Publicité,2021/06/30,274.50
BELL CANADA,Internet pour les bureaux de circonscription,2021/08/05,54.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/08/05,27.95
BELL CANADA,Internet pour les bureaux de circonscription,2021/09/05,54.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/09/05,27.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.34
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Star Metroland Media,Publicité,2021/09/30,900.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,77.44
BELL CANADA,Internet pour les bureaux de circonscription,2021/10/05,54.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/10/05,27.95
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.84
Canada Post – Postes Canada,Services de messagerie,2021/10/07,5.88
House of Commons / Chambre des communes,Formation linguistique,2021/10/07,105.23
Oakville News Inc.,Publicité,2021/10/09,250.00
Canada Post – Postes Canada,Services de messagerie,2021/10/12,5.88
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.33
Bank of Montreal – Banque de Montréal,Logiciels d’applications et logiciels de développement et de mise en œuvre des applications,2021/10/13,2174.32
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2021/10/15,300.00
Oakville Hospital Foundation,Publicité,2021/10/18,500.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.87
Canada Post – Postes Canada,Services de messagerie,2021/10/25,5.91
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
H.A.R.P. SECURITY,Réparation de matériel de bureau,2021/10/27,170.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,136.05
Grand & Toy,Matériel de communication numérique,2021/10/31,59.70
Grand & Toy,Matériel de communication numérique,2021/10/31,0.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,190.00
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/11/01,3600.00
SNAPD OAKVILLE,Publicité,2021/11/01,337.50
BELL CANADA,Internet pour les bureaux de circonscription,2021/11/05,59.95
BELL CANADA,Câble pour les bureaux de circonscription,2021/11/05,27.95
White Oaks Janitorial Services and Supplies,Services de conciergerie et maintenance,2021/11/15,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,2.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,190.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.79
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.40
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2021/11/29,1954.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,1684.90
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,41.02
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/11/30,144.95
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2021/12/01,3600.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/03,122.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Canada Post – Postes Canada,Services de messagerie,2021/12/17,19.61
Canada Post – Postes Canada,Services de messagerie,2021/12/17,22.63
Canada Post – Postes Canada,Services de messagerie,2021/12/17,47.46
Canada Post – Postes Canada,Services de messagerie,2021/12/17,8.28
HENRY JELINEK ENTERPRISES LIMITED,Location de bureau et frais connexes,2022/01/01,3600.00
