﻿"Députés – Rapport détaillé sur les frais de déplacement – Lametti, David – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250345,2023/03/20,2023/03/31,,,,,,,200.4500,0.0000,294.7800,1.0000,0,0,495.23
T0250345,2023/03/20,2023/03/31,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Verdun,Ottawa,,,,,,,
T0250345,2023/03/20,2023/03/31,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/31,Ottawa,Verdun,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200678558,2023/04/01,2023/04/30,"Lametti, Hon. David",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251144,2023/04/17,2023/05/02,,,,,,,392.5400,0.0000,432.5000,2.0000,0,0,825.04
T0251144,2023/04/17,2023/05/02,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Verdun,Ottawa,,,,,,,
T0251144,2023/04/17,2023/05/02,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Verdun,,,,,,,
T0251144,2023/04/17,2023/05/02,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Verdun,Ottawa,,,,,,,
T0251144,2023/04/17,2023/05/02,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Verdun,,,,,,,
T0251119,2023/04/18,2023/04/27,,,,,,,481.8400,0.0000,0.0000,2.0000,0,0,481.84
T0251119,2023/04/18,2023/04/27,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/18,Verdun,Ottawa,,,,,,,
T0251119,2023/04/18,2023/04/27,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/19,Ottawa,Verdun,,,,,,,
T0251119,2023/04/18,2023/04/27,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/25,Verdun,Ottawa,,,,,,,
T0251119,2023/04/18,2023/04/27,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Verdun,,,,,,,
T0250503,2023/04/20,2023/04/20,,,,,,,197.2600,0.0000,94.7300,1.0000,0,0,291.99
T0250503,2023/04/20,2023/04/20,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Verdun,Ottawa,,,,,,,
T0250503,2023/04/20,2023/04/20,"Picher, Nicole",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Verdun,,,,,,,
T0252311,2023/05/01,2023/05/12,,,,,,,96.9100,0.0000,336.5200,0.5000,0,0,433.43
T0252311,2023/05/01,2023/05/12,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Verdun,Ottawa,,,,,,,
200677897,2023/05/01,2023/05/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200677897,2023/05/01,2023/05/31,"Lametti, Hon. David",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0250723,2023/05/01,2024/05/01,,,,,,,0.0000,538.9200,0.0000,0,0,0,538.92
T0250723,2023/05/01,2024/05/01,"Lametti, Hon. David",Député,Résidence secondaire,2023/05/01,Ottawa,Ottawa,,,,,,,
T0251775,2023/05/02,2023/05/10,,,,,,,481.8400,0.0000,0.0000,2.0000,0,0,481.84
T0251775,2023/05/02,2023/05/10,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/02,Verdun,Ottawa,,,,,,,
T0251775,2023/05/02,2023/05/10,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Verdun,,,,,,,
T0251775,2023/05/02,2023/05/10,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/09,Verdun,Ottawa,,,,,,,
T0251775,2023/05/02,2023/05/10,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/10,Ottawa,Verdun,,,,,,,
T0253496,2023/05/15,2023/06/02,,,,,,,295.6300,0.0000,357.3200,1.5000,0,0,652.95
T0253496,2023/05/15,2023/06/02,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/19,Ottawa,Verdun,,,,,,,
T0253496,2023/05/15,2023/06/02,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Verdun,Ottawa,,,,,,,
T0253496,2023/05/15,2023/06/02,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Verdun,,,,,,,
T0253186,2023/05/29,2023/06/02,,,,,,,428.2600,0.0000,0.0000,2.0000,0,0,428.26
T0253186,2023/05/29,2023/06/02,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/29,Verdun,Ottawa,,,,,,,
T0253186,2023/05/29,2023/06/02,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/30,Ottawa,Verdun,,,,,,,
T0253186,2023/05/29,2023/06/02,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Verdun,Ottawa,,,,,,,
T0253186,2023/05/29,2023/06/02,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Verdun,,,,,,,
200684835,2023/06/01,2023/06/30,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200684835,2023/06/01,2023/06/30,"Lametti, Hon. David",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0254244,2023/06/05,2023/06/09,,,,,,,196.2700,0.0000,220.1800,1.0000,0,0,416.45
