﻿"Députés – Rapport détaillé sur les frais d’accueil – Baker, Yvan – T4 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0372593,Gourmet Market,5.60
2023/04/01,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0372371,Nespresso,387.00
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0373342,Farm Boy - Metlcafe,14.72
2023/04/01,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0373342,Gourmet Market,5.60
2023/04/01,Ottawa,5,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0375651,Nespresso,263.60
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0373342,Gourmet Market,1.65
2023/10/21,Etobicoke,1,Rencontrer des électeurs,Activité ou événement communautaire,M0367112,Dorothy Ley Hospice,40.00
2023/11/30,Toronto,80,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0367139,Costco,93.41
2024/01/17,Toronto,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0367139,Costco,137.70
2024/01/28,Toronto,400,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0368099,Natalie's Kitchen,5438.13
2024/02/21,Toronto,55,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0370825,Walmart,91.00
2024/03/13,Toronto,95,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0372593,"Costco ",82.82
