﻿"Députés – Rapport détaillé sur les frais de déplacement – Lattanzio, Patricia – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259845,2023/09/06,2023/09/08,,,,,,,162.7700,251.7500,176.3100,0.0000,2.0000,0,590.83
T0259845,2023/09/06,2023/09/08,"Lattanzio, Patricia",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Saint-Léonard,Lachute,,,,,,,
T0259845,2023/09/06,2023/09/08,"Lattanzio, Patricia",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Lachute,Saint-Léonard,,,,,,,
T0259845,2023/09/06,2023/09/08,"Lattanzio, Patricia",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Saint-Léonard,Montréal,,,,,,,
T0259845,2023/09/06,2023/09/08,"Lattanzio, Patricia",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/09/07,Montréal,Lachute,,,,,,,
T0259845,2023/09/06,2023/09/08,"Lattanzio, Patricia",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/08,Lachute,Saint-Léonard,,,,,,,
T0259843,2023/09/11,2023/09/14,,,,,,,695.8800,763.1800,142.2300,0,1.0000,0,1601.29
T0259843,2023/09/11,2023/09/14,"Lattanzio, Patricia",Député,Pour assister à une réunion du caucus national,2023/09/11,Saint-Léonard,London,,,,,,,
T0259843,2023/09/11,2023/09/14,"Lattanzio, Patricia",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,London,Saint-Léonard,,,,,,,
T0259755,2023/09/18,2023/09/22,,,,,,,222.5200,1632.0400,440.7100,1.0000,0,0,2295.27
T0259755,2023/09/18,2023/09/22,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Saint-Léonard,Ottawa,,,,,,,
T0259755,2023/09/18,2023/09/22,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Saint-Léonard,,,,,,,
T0260408,2023/09/25,2023/09/28,,,,,,,232.3400,821.4600,268.3000,1.0000,0,0,1322.10
T0260408,2023/09/25,2023/09/28,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Saint-Léonard,Ottawa,,,,,,,
T0260408,2023/09/25,2023/09/28,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Saint-Léonard,,,,,,,
T0260430,2023/10/01,2023/10/01,,,,,,,35.0400,0.0000,0.0000,0,1.0000,0,35.04
T0260430,2023/10/01,2023/10/01,"Lattanzio, Patricia",Député,Pour prendre la parole lors d’une activité,2023/10/01,Saint-Léonard,Montreal,,,,,,,
T0260430,2023/10/01,2023/10/01,"Lattanzio, Patricia",Député,Pour prendre la parole lors d’une activité,2023/10/01,Montreal,Saint-Léonard,,,,,,,
T0260862,2023/10/02,2023/10/05,,,,,,,398.3600,881.3900,365.4500,1.0000,0,0,1645.20
T0260862,2023/10/02,2023/10/05,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Saint-Léonard,Ottawa,,,,,,,
T0260862,2023/10/02,2023/10/05,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Saint-Léonard,,,,,,,
T0261889,2023/10/16,2023/10/19,,,,,,,270.7000,936.9300,333.8800,1.0000,0,0,1541.51
T0261889,2023/10/16,2023/10/19,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Saint-Léonard,Ottawa,,,,,,,
T0261889,2023/10/16,2023/10/19,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Saint-Léonard,,,,,,,
T0262388,2023/10/24,2023/10/26,,,,,,,325.6700,440.7000,142.6300,0.5000,0,0,909.00
T0262388,2023/10/24,2023/10/26,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/24,Saint-Léonard,Ottawa,,,,,,,
T0263211,2023/10/30,2023/11/02,,,,,,,440.4500,661.0400,305.7300,0,0.5000,0,1407.22
T0263211,2023/10/30,2023/11/02,"Lattanzio, Patricia",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/10/30,Saint-Léonard,Montreal,,,,,,,
T0263226,2023/10/30,2023/11/02,,,,,,,46.6900,0.0000,0.0000,0.5000,0,0,46.69
T0263226,2023/10/30,2023/11/02,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Saint-Léonard,Ottawa,,,,,,,
T0263446,2023/11/06,2023/11/08,,,,,,,325.2500,440.7000,215.4600,1.0000,0,0,981.41
T0263446,2023/11/06,2023/11/08,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Saint-Léonard,Ottawa,,,,,,,
T0263446,2023/11/06,2023/11/08,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/08,Ottawa,Saint-Léonard,,,,,,,
T0264570,2023/11/20,2023/11/23,,,,,,,259.3800,661.0400,238.5500,1.0000,0,0,1158.97
T0264570,2023/11/20,2023/11/23,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Saint-Léonard,Ottawa,,,,,,,
T0264570,2023/11/20,2023/11/23,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Saint-Léonard,,,,,,,
T0265738,2023/12/04,2023/12/09,,,,,,,387.6500,1101.7400,409.2000,1.0000,0,0,1898.59
T0265738,2023/12/04,2023/12/09,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Saint-Léonard,Ottawa,,,,,,,
T0265738,2023/12/04,2023/12/09,"Lattanzio, Patricia",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Saint-Léonard,,,,,,,
