﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,624.93
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/15,36.36
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/15,36.36
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/15,36.36
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/15,36.36
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/08/15,36.36
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/09/15,36.36
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/15,36.36
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/11/13,11.08
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/11/14,12.33
CAMROSE MORNING NEWS,Publicité,2021/11/15,180.00
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/15,36.36
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/11/17,4.60
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/11/19,15.74
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/21,17.58
EASTLINK,Câble pour les bureaux de circonscription,2021/11/24,97.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,86.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,176.58
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,80.00
"Provost News, The",Publicité,2021/12/01,50.00
"DRUMHELLER MAIL, THE",Publicité,2021/12/06,129.00
REXALL,"Papeterie, fournitures et accessoires de bureau",2021/12/08,6.99
Momentuum BPO Inc.,Logiciels et licences,2021/12/09,1100.00
EPCOR,Services publics,2021/12/13,171.35
REXALL,"Papeterie, fournitures et accessoires de bureau",2021/12/14,4.00
"CONSORT ENTERPRISE, THE",Publicité,2021/12/15,108.75
TELUS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/15,36.36
Direct Energy Regulated Services,Services publics,2021/12/17,286.28
EASTLINK,Internet pour les bureaux de circonscription,2021/12/17,144.95
CAMROSE MORNING NEWS,Publicité,2021/12/21,225.00
"Facebook ",Publicité,2021/12/21,100.00
TOFIELD MERCURY,Publicité,2021/12/21,299.50
"Provost News, The",Publicité,2021/12/22,105.00
"Provost News, The","Documents imprimés, livres, journaux et abonnements",2021/12/23,100.00
EASTLINK,Câble pour les bureaux de circonscription,2021/12/24,103.03
Wainwright-Star News Inc.,Publicité,2021/12/24,240.00
Postmedia Network Inc.,Publicité,2021/12/25,275.00
"A-1 SEPTIC & WASTE ",Services de conciergerie et maintenance,2021/12/27,21.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/28,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/28,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/28,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/28,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/28,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/28,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/28,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/28,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/28,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2021/12/28,5.00
CAMROSE BOOSTER LTD.,Publicité,2021/12/30,203.70
Your Southwest Media Group,Publicité,2021/12/30,166.00
Black Press Group Ltd.,Publicité,2021/12/31,336.78
"Face Book Ads ",Publicité,2021/12/31,159.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,33.24
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,628.35
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,9.54
