﻿Accueil,Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Date,But de l’activité d’accueil,Emplacement,Total – participants,Fournisseur,Total
"2HOS_10916 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Morala Trading,99.95
"2HOS_10984 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/06/06,Pour organiser un événement ou une réception,Ottawa,200,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,1009.52
"2HOS_10995 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/06/06,Pour organiser un événement ou une réception,Ottawa,64,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,572.79
"2HOS_11053 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/09/17,Pour organiser un événement ou une réception,Ottawa,140,House of Commons Food Services — Services de restauration de la Chambre des communes,1971.65
"2HOS_11023 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/09/25,Pour organiser un événement ou une réception,Gatineau,50,Amazon,44.11
"2HOS_11023 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/09/25,Pour organiser un événement ou une réception,Gatineau,50,MY CATERING GROUP,4162.21
"2HOS_11023 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/09/25,Pour organiser un événement ou une réception,Gatineau,50,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,518.72
"2HOS_11037 ",Anthony,Rota,L’hon.,Président de la Chambre,-,2023/09/26,Pour organiser un événement ou une réception,Gatineau,250,MY CATERING GROUP,26431.41
"2HOS_11136 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/10/03,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,35.1
"2HOS_11136 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/10/03,Pour rencontrer des visiteurs du bureau,Ottawa,0,Amazon,50.5
"2HOS_11136 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/10/03,Pour rencontrer des visiteurs du bureau,Ottawa,0,Fresh Co,48.92
"2HOS_11115 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/10/17,Pour organiser un événement ou une réception,Ottawa,20,House of Commons Food Services — Services de restauration de la Chambre des communes,456
"2HOS_11135 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/11/01,Pour organiser un événement ou une réception,Ottawa,80,House of Commons Food Services — Services de restauration de la Chambre des communes,434.3
"2HOS_11175 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/11/07,Pour organiser un événement ou une réception,Ottawa,25,House of Commons Food Services — Services de restauration de la Chambre des communes,35
"2HOS_11141 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/11/22,Pour organiser un événement ou une réception,Chelsea,12,Loblaws Inc.,4.19
"2HOS_11141 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/11/22,Pour organiser un événement ou une réception,Chelsea,12,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,51.37
"2HOS_11141 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/11/22,Pour organiser un événement ou une réception,Chelsea,12,M & R Depanneur,3.5
"2HOS_11141 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/11/22,Pour organiser un événement ou une réception,Chelsea,12,Opulence Coffee,20.5
"2HOS_11141 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/11/22,Pour organiser un événement ou une réception,Chelsea,12,Island Flava,423
"2HOS_11147 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/11/29,Pour organiser un événement ou une réception,Chelsea,6,Olivia,195.65
"2HOS_11147 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/11/29,Pour organiser un événement ou une réception,Chelsea,6,Marché Chelsea,44.35
"2HOS_11147 ",Greg,Fergus,L’hon.,Président de la Chambre,-,2023/11/29,Pour organiser un événement ou une réception,Chelsea,6,Purchase of wine and spirits from various suppliers — Achat de vins et spiritueux auprès de fournisseurs divers,51.37
"2HOS_11045 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/09/18,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,63.2
"2HOS_11046 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/09/25,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,33.8
"2HOS_11054 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/09/28,Pour tenir une réunion d’affaires,Ottawa,17,Costco,261.81
"2HOS_11054 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/09/28,Pour tenir une réunion d’affaires,Ottawa,17,Shoppers Drug Mart,15.98
"2HOS_11055 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/10/03,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,33.8
"2HOS_11090 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/10/16,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,33.8
"2HOS_11092 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/10/23,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,63.2
"2HOS_11104 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/10/30,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,61.8
"2HOS_11105 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/11/01,Pour tenir une réunion d’affaires,Ottawa,20,Domino's Pizza,86.95
"2HOS_11106 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/11/02,Pour tenir une réunion d’affaires,Ottawa,10,Le Moulin de Provence,14.5
"2HOS_11106 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/11/02,Pour tenir une réunion d’affaires,Ottawa,10,Maverick's Donut Company,41.4
"2HOS_11108 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/11/06,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,61.8
"2HOS_11131 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/11/08,Pour tenir une réunion d’affaires,Ottawa,17,Loblaws Inc.,28.99
"2HOS_11127 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/11/20,Pour tenir une réunion d’affaires,Ottawa,6,Colonnade Pizza,45.27
"2HOS_11132 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/11/22,Pour tenir une réunion d’affaires,Ottawa,20,Gabriel Pizza,84
"2HOS_11133 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/11/27,Pour tenir une réunion d’affaires,Ottawa,4,Colonnade Pizza,16.54
"2HOS_11148 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/12/04,Pour tenir une réunion d’affaires,Ottawa,8,Colonnade Pizza,56.02
"2HOS_11157 ",Karina,Gould,L’hon.,"Leader à la Chambre, gouvernement",Libéral,2023/12/11,Pour tenir une réunion d’affaires,Ottawa,5,Colonnade Pizza,25.41
"2HOS_10873 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Costco,97.32
"2HOS_10873 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,100.8
"2HOS_10873 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Maxi,13.68
"2HOS_11052 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/09/25,Pour tenir une réunion d’affaires,Ottawa,2,Darcy McGees Irish Pub,26.67
"2HOS_11079 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/10/06,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,125.97
"2HOS_11149 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/12/01,Pour tenir une réunion d’affaires,Ottawa,2,House of Commons Food Services — Services de restauration de la Chambre des communes,70.78
"2HOS_11163 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/12/07,Pour tenir une réunion d’affaires,Ottawa,150,Loblaws Inc.,186.03
"2HOS_11162 ",Steven,MacKinnon,L’hon.,"Whip en chef, gouvernement",Libéral,2023/12/08,Pour tenir une réunion d’affaires,Ottawa,150,Tim Hortons,79.96
"2HOS_11042 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2023/09/13,Pour organiser/appuyer une réunion du caucus national,London,210,London Convention Centre Corporation,909.11
"2HOS_11043 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2023/09/14,Pour organiser/appuyer une réunion du caucus national,London,210,London Convention Centre Corporation,909.11
"2HOS_11073 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2023/09/20,Pour organiser/appuyer une réunion du caucus national,Ottawa,15,House of Commons Food Services — Services de restauration de la Chambre des communes,181.8
"2HOS_11074 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2023/09/26,Pour organiser/appuyer une réunion du caucus national,Ottawa,80,House of Commons Food Services — Services de restauration de la Chambre des communes,170
"2HOS_11080 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2023/10/03,Pour organiser/appuyer une réunion du caucus national,Ottawa,150,House of Commons Food Services — Services de restauration de la Chambre des communes,1051
"2HOS_11102 ",Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,2023/10/16,Pour organiser/appuyer une réunion du caucus national,Ottawa,65,House of Commons Food Services — Services de restauration de la Chambre des communes,119.5
"2HOS_10888 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,VAN HOUTTE COFFEE SERVICES INC.,291.14
"2HOS_10888 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,124.29
"2HOS_11088 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/07/25,Pour tenir une réunion d’affaires,Thunder Bay,7,Bennett's Bakery and Deli,68.38
"2HOS_11089 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/07/26,Pour tenir une réunion d’affaires,Kapuskasing,4,O'Brien's Grill,83.49
"2HOS_11013 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/08/18,Pour organiser un événement ou une réception,Ottawa,30,Farm Boy,224.3
"2HOS_11145 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/08/25,Pour organiser un événement ou une réception,Ottawa,45,Isabella Pizza,377.35
"2HOS_11145 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/08/25,Pour organiser un événement ou une réception,Ottawa,45,Independent,38.46
"2HOS_11018 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/08/31,Pour organiser un événement ou une réception,Ottawa,60,Costco,366.39
"2HOS_11129 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/09/14,Pour tenir une réunion d’affaires,Terrace,4,Mr. Mike's Steakhouse,131.33
"2HOS_11041 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/09/25,Pour tenir une réunion d’affaires,Ottawa,12,House of Commons Food Services — Services de restauration de la Chambre des communes,26
"2HOS_11075 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/10/04,Pour tenir une réunion d’affaires,Ottawa,30,Tim Hortons,49.97
"2HOS_11110 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/10/18,Pour organiser un événement ou une réception,Ottawa,60,Tim Hortons,49.97
"2HOS_11103 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/10/31,Pour tenir une réunion d’affaires,Ottawa,10,Isabella Pizza,131.68
"2HOS_11111 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/11/01,Pour organiser un événement ou une réception,Ottawa,80,Tim Hortons,49.97
"2HOS_11134 ",Pierre,Poilievre,L’hon.,"Chef, opposition officielle",Conservateur,2023/11/22,Pour tenir une réunion d’affaires,Ottawa,35,Tim Hortons,49.97
"2HOS_11101 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Costco,43.99
"2HOS_11039 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/09/22,Pour tenir une réunion d’affaires,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,213.14
"2HOS_11058 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/10/04,Pour tenir une réunion d’affaires,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,162.76
"2HOS_11047 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/10/10,Pour organiser un événement ou une réception,Ottawa,25,Costco,211.78
"2HOS_11048 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/10/17,Pour organiser un événement ou une réception,Ottawa,25,Costco,211.78
"2HOS_11091 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/10/23,Pour tenir une réunion d’affaires,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,158.76
"2HOS_11049 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/10/24,Pour organiser un événement ou une réception,Ottawa,25,Costco,211.77
"2HOS_11100 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/10/31,Pour tenir une réunion d’affaires,Ottawa,25,Isabella Pizza,134.9
"2HOS_11113 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/11/01,Pour tenir une réunion d’affaires,Ottawa,3,House of Commons Food Services — Services de restauration de la Chambre des communes,119.44
"2HOS_11164 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/11/07,Pour tenir une réunion d’affaires,Ottawa,2,La Bottega,28.67
"2HOS_11168 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/11/12,Pour tenir une réunion d’affaires,Ottawa,7,House of Commons Food Services — Services de restauration de la Chambre des communes,330.64
"2HOS_11166 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/11/24,Pour tenir une réunion d’affaires,Ottawa,2,Little Victories,10.85
"2HOS_11165 ",Andrew,Scheer,L’hon.,"Leader à la Chambre, opposition officielle",Conservateur,2023/12/13,Pour tenir une réunion d’affaires,Ottawa,6,DripHouse,92.93
"2HOS_10875 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,15.15
"2HOS_10875 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Costco,75.99
"2HOS_10875 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Independent,14.98
"2HOS_10875 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Walmart,479.07
"2HOS_10875 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,IGA,31.58
"2HOS_10875 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Slater Street Market,12.98
"2HOS_11036 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/09/20,Pour organiser un événement ou une réception,Ottawa,20,Costco,53.95
"2HOS_11076 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/09/26,Pour tenir une réunion d’affaires,Ottawa,20,Isabella Pizza,69.3
"2HOS_11098 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/10/19,Pour tenir une réunion d’affaires,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,147.5
"2HOS_11150 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/11/29,Pour tenir une réunion d’affaires,Ottawa,12,Kentucky Fried Chicken,168.11
"2HOS_11137 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/11/29,Pour tenir une réunion d’affaires,Ottawa,4,House of Commons Food Services — Services de restauration de la Chambre des communes,26.4
"2HOS_11167 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/12/07,Pour tenir une réunion d’affaires,Ottawa,50,Panago Pizza,205.25
"2HOS_11153 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/12/07,Pour tenir une réunion d’affaires,Ottawa,70,McDonald's,526.89
"2HOS_11160 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/12/08,Pour tenir une réunion d’affaires,Ottawa,50,Jadeland Restaurant,875.09
"2HOS_11161 ",Kerry-Lynne,Findlay,L’hon.,"Whip en chef, opposition officielle",Conservateur,2023/12/12,Pour tenir une réunion d’affaires,Ottawa,75,Marché Fortier,201.18
"2HOS_11059 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/05/31,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11060 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/06/07,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11061 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/06/14,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11062 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/06/21,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11038 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/09/07,Pour organiser/appuyer une réunion du caucus national,Québec,140,Capital HRS Inc.,5552.57
"2HOS_11081 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/09/20,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11082 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/09/27,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11083 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/10/03,Pour organiser/appuyer une réunion du caucus national,Ottawa,130,House of Commons Food Services — Services de restauration de la Chambre des communes,502
"2HOS_11084 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/10/03,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11085 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/10/04,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11112 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/10/18,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11138 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/10/25,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11139 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/11/01,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_11140 ",Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,2023/11/08,Pour organiser/appuyer une réunion du caucus national,Ottawa,100,House of Commons Food Services — Services de restauration de la Chambre des communes,277
"2HOS_10905 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,House of Commons Food Services — Services de restauration de la Chambre des communes,65.1
"2HOS_10905 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/04/01,Pour rencontrer des visiteurs du bureau,Ottawa,0,Nespresso,526.5
"2HOS_11050 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/09/12,Pour organiser un événement ou une réception,Bromont,90,Domaine Château-Bromont,957.38
"2HOS_11051 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/09/12,Pour organiser un événement ou une réception,Bromont,55,Domaine Château-Bromont,316.25
"2HOS_11117 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/09/25,Pour rencontrer des intervenants,Montréal,7,Hôtel de l'ITHQ,653.2
"2HOS_11040 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/09/26,Pour rencontrer des dignitaires et des délégations,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,315.59
"2HOS_11071 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/09/27,Pour tenir une réunion d’affaires,Ottawa,9,House of Commons Food Services — Services de restauration de la Chambre des communes,219.5
"2HOS_11077 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/10/12,Pour organiser un événement ou une réception,Trois-Rivières,100,Delta Hotels Trois-Rivières,560.5
"2HOS_11086 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/10/16,Pour tenir une réunion d’affaires,Ottawa,3,3 Brewers Sparks,105.43
"2HOS_11087 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/10/18,Pour rencontrer des intervenants,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,45.98
"2HOS_11119 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/10/24,Pour rencontrer des intervenants,Ottawa,75,House of Commons Food Services — Services de restauration de la Chambre des communes,359.3
"2HOS_11099 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/10/24,Pour rencontrer des intervenants,Ottawa,75,Épicure Traiteur,1206.5
"2HOS_11120 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/10/25,Pour tenir une réunion d’affaires,Ottawa,9,House of Commons Food Services — Services de restauration de la Chambre des communes,199.5
"2HOS_11107 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/02,Pour rencontrer des dignitaires et des délégations,Ottawa,1,Le Moulin de Provence,33.87
"2HOS_11114 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/07,Pour tenir une réunion d’affaires,Gatineau,1,Arôme,180.79
"2HOS_11122 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/12,Pour tenir une réunion d’affaires,Le Vieux-Port,1,Café du monde,91.77
"2HOS_11124 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/15,Pour tenir une réunion d’affaires,Sainte-Anne-des-Monts,4,Château Lamontagne,223.61
"2HOS_11123 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/15,Pour tenir une réunion d’affaires,New Richmond,2,Pub Bayou,86.1
"2HOS_11125 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/16,Pour tenir une réunion d’affaires,Le Bic,4,Auberge du Mange-Grenouille,239.84
"2HOS_11126 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/17,Pour tenir une réunion d’affaires,Québec,2,Le Parlementaire,155.7
"2HOS_11130 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/20,Pour tenir une réunion d’affaires,Montréal,1,ITHQ,138.8
"2HOS_11121 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/21,Pour rencontrer des dignitaires et des délégations,Ottawa,5,House of Commons Food Services — Services de restauration de la Chambre des communes,219.18
"2HOS_11142 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/27,Pour tenir une réunion d’affaires,Montréal,1,ITHQ,90.52
"2HOS_11143 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/28,Pour rencontrer des intervenants,Montréal,2,La Cage 44,115.62
"2HOS_11144 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/11/30,Pour tenir une réunion d’affaires,Ottawa,2,3 Brewers Sparks,57.93
"2HOS_11151 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/12/05,Pour tenir une réunion d’affaires,Ottawa,1,Le Moulin de Provence,20.45
"2HOS_11176 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/12/06,Pour tenir une réunion d’affaires,Ottawa,10,House of Commons Food Services — Services de restauration de la Chambre des communes,315.3
"2HOS_11158 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/12/07,Pour tenir une réunion d’affaires,Trois-Rivières,1,Brasier 1908,115.86
"2HOS_11159 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/12/08,Pour tenir une réunion d’affaires,Trois-Rivières,1,Au four à bois,78.15
"2HOS_11169 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/12/11,Pour rencontrer des dignitaires et des délégations,Montréal,1,Lemeac,289.85
"2HOS_11170 ",Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,2023/12/14,Pour rencontrer des intervenants,Ottawa,1,House of Commons Food Services — Services de restauration de la Chambre des communes,138.39
"2HOS_11044 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/09/27,Pour tenir une réunion d’affaires,Ottawa,3,3 Brewers Sparks,75.4
"2HOS_11057 ",Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,2023/10/03,Pour tenir une réunion d’affaires,Gatineau,2,Boston Pizza,86.62
