﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Boissonnault, Randy – T3 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/01,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/01,221.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/10/07,122.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/25,44.96
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/25,442.10
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/26,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/26,22.48
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,244.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,122.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,324.52
SHAMROCK PROPERTY MANAGEMENT,Location de bureau et frais connexes,2021/11/01,3373.93
"Staples ","Papeterie, fournitures et accessoires de bureau",2021/11/16,104.99
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2021/11/17,104.50
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/22,22.99
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/29,24.80
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2021/11/29,66.90
SHAMROCK PROPERTY MANAGEMENT,Location de bureau et frais connexes,2021/12/01,3373.93
CANADA JEWISH PIPELINE,Publicité,2021/12/06,395.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/12/08,122.00
1482388 ALBERTA LTD.,Location de bureau et frais connexes,2021/12/16,3333.47
Canada Post – Postes Canada,Services de messagerie,2021/12/17,21.77
Canada Post – Postes Canada,Services de messagerie,2021/12/17,13.36
1482388 ALBERTA LTD.,Location de bureau et frais connexes,2022/01/01,3333.47
