﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sudds, Jenna – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.85
Capital Pride,Publicité,2022/06/30,145.83
ACN,Publicité,2022/07/01,300.00
West Carleton Online,Publicité,2022/07/14,200.00
Intact Insurance,Assurances pour le bureau de circonscription,2022/08/29,1763.64
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/08/31,99.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.05
Bell Canada,Internet pour les bureaux de circonscription,2022/09/16,104.95
Dollarama,Cadeaux offerts à titre protocolaire,2022/09/20,14.50
Walmart,Cadeaux offerts à titre protocolaire,2022/09/21,82.47
Amazon,Matériel de communication vocale,2022/09/22,59.99
Les Coops de L'information,Publicité,2022/09/27,168.80
SquareSpace,Hébergement de site Web/Nom de domaine,2022/09/27,71.72
City of Ottawa,Location de salles pour réunions publiques,2022/09/29,85.48
Ottawa Community Voice,Publicité,2022/09/29,285.00
Grand & Toy,Produits nettoyants,2022/09/30,43.57
Grand & Toy,Matériel de communication numérique,2022/09/30,15.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,421.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,128.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,40.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
"Buechler, Meike",Expert-conseil,2022/10/03,1950.00
Michaels,Cadeaux offerts à titre protocolaire,2022/10/03,17.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
"Crowe, Geoff",Expert-conseil,2022/10/05,400.00
Amazon,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/10/07,119.90
Amazon,Appareils photographiques,2022/10/07,39.99
Amazon,Appareils photographiques,2022/10/07,64.89
SquareSpace,Hébergement de site Web/Nom de domaine,2022/10/12,328.72
Ottawa Community Voice,Publicité,2022/10/13,420.00
Bell Canada,Internet pour les bureaux de circonscription,2022/10/16,104.95
West Carleton Online,Publicité,2022/10/16,200.00
VistaPrint,Coûts d'impression externes,2022/10/19,280.99
Ottawa Community Voice,Publicité,2022/10/27,285.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
BlueHC,Hébergement de site Web/Nom de domaine,2022/10/29,165.83
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,30.19
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/10/31,95.99
"Buechler, Meike",Expert-conseil,2022/11/01,1950.00
"Crowe, Geoff",Expert-conseil,2022/11/01,400.00
KRP Properties,Location de bureau,2022/11/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
cn2i,Publicité,2022/11/05,99.54
Metro,Produits nettoyants,2022/11/07,5.49
Metro,Plantes et fleurs pour bureau,2022/11/07,17.98
Ottawa Community Voice,Publicité,2022/11/10,400.00
Ottawa Community Voice,Publicité,2022/11/10,420.00
West Carleton Online,Publicité,2022/11/12,240.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/11/15,5.77
"Vistaprint Canada Corp ",Affiches,2022/11/16,114.45
Meta,Publicité,2022/11/17,85.35
Ottawa Community Voice,Publicité,2022/11/24,570.00
Restream,Hébergement de site Web/Nom de domaine,2022/11/24,192.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,397.85
"Buechler, Meike",Expert-conseil,2022/12/01,1950.00
KRP Properties,Location de bureau,2022/12/01,2766.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
Ottawa Community Voice,Publicité,2022/12/08,420.00
"Crowe, Geoff",Expert-conseil,2022/12/09,400.00
Chambre des communes,Mobilier et accessoires de bureau,2022/12/28,705.23
KRP Properties,Location de bureau,2023/01/01,2766.50
