﻿"Députés – Rapport détaillé sur les frais d’accueil – Lewis, Leslyn – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/05/31,Ottawa,1,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0343975,National Prayer Breakfast / Eventbrite,134.46
2023/04/01,Simcoe,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0340386,Sobeys,51.31
2023/04/01,Simcoe,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0343975,Canadian Tire,67.74
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0340386,Sobeys,21.98
2023/04/03,Simcoe,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0340386,Kaley's Restaurant,11.55
2023/05/29,Port Dover,0,Célébrer un événement important,Activité ou événement communautaire,M0343975,Port Dover Board of Trade,50.00
2023/05/29,Ottawa,9,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0340386,eventbrite,1078.30
2023/05/30,Ottawa,9,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0340386,eventbrite,1078.30
2023/05/31,Ottawa,50,Célébrer un événement important,Organiser une réception ou un événement portes ouvertes,M0343975,Creative Kosher Catering,175.00
2023/06/03,Simcoe,0,Rencontrer des électeurs,Activité ou événement communautaire,M0343975,69th Field Battery Association,75.00
2023/06/05,Ottawa,300,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réception ou un événement portes ouvertes,M0343975,Andrew Rochon - Wilderness Chef Outdoors,176.47
