﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hoback, Randy – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,305.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,74.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,308.19
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,136.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,0.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,304.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,76.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,41.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,302.43
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,308.13
Bell Mobility – Bell Mobilité,Interurbain,2023/05/01,0.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,137.80
Costco,"Papeterie, fournitures et accessoires de bureau",2023/05/08,22.99
Rona Prince Albert,Rénovations de bureaux,2023/05/24,17.17
Staples,"Papeterie, fournitures et accessoires de bureau",2023/05/30,34.97
Town of Carrot River,Location de salles pour réunions publiques,2023/06/01,30.00
Rona Prince Albert,Rénovations de bureaux,2023/06/02,151.27
Postes Canada,Affranchissement et colis postaux,2023/06/05,180.90
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2023/06/06,150.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/06/09,106.61
Constant Contact,Services professionnels de communication,2023/06/13,163.00
Ad Graphics Ltd.,Publicité,2023/06/14,627.00
SaskTel,Internet pour les bureaux de circonscription,2023/06/16,104.95
Meta,Publicité,2023/06/18,58.00
Rona Prince Albert,Rénovations de bureaux,2023/06/21,54.84
SaskEnergy,Services publics,2023/06/21,58.72
SaskPower,Services publics,2023/06/21,82.62
SaskTel,Internet pour les bureaux de circonscription,2023/06/22,132.45
Prince Albert Daily Herald,Publicité,2023/06/24,75.00
Inside Washington Publishers,"Documents imprimés, livres, journaux et abonnements",2023/06/26,2259.55
Prince Albert Daily Herald,Publicité,2023/06/30,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,34.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,213.90
House of Commons / Chambre des communes,Autres services,2023/07/01,183.87
Town of Carrot River,Location de salles pour réunions publiques,2023/07/04,30.00
Save On Foods,"Papeterie, fournitures et accessoires de bureau",2023/07/05,37.05
Costco,"Papeterie, fournitures et accessoires de bureau",2023/07/06,44.99
Constant Contact,Services professionnels de communication,2023/07/13,189.00
Saskatchewan Health Authority,Perfectionnement professionnel et formation pour les employés des députés,2023/07/13,100.00
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2023/07/13,150.00
Wholesale Club,Cadeaux offerts à titre protocolaire,2023/07/13,318.82
Sasktel,Internet pour les bureaux de circonscription,2023/07/16,104.95
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/07/17,63.63
save-on-foods #5540,Cadeaux offerts à titre protocolaire,2023/07/17,93.11
SASKENERGY,Services publics,2023/07/21,50.30
SaskPower,Services publics,2023/07/21,69.11
SASKTEL,Internet pour les bureaux de circonscription,2023/07/22,136.61
WalMart,Cadeaux offerts à titre protocolaire,2023/07/24,158.05
Accra Lock & Safe Co. Ltd,"Papeterie, fournitures et accessoires de bureau",2023/07/31,12.72
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/08/01,935.92
101157506 Saskatchewan Ltd,Location de bureau,2023/08/01,1541.52
A+ Contracting,Services de conciergerie et maintenance,2023/08/01,330.00
House of Commons / Chambre des communes,Autres services,2023/08/01,33.20
Mollberg Agencies Inc,Location de bureau,2023/08/01,850.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,82.64
Constant Contact,Services professionnels de communication,2023/08/15,189.00
Ad Graphics Ltd.,Publicité,2023/08/16,292.64
NIPAWIN JUNIOR A HAWKS,Publicité,2023/08/16,550.00
SASKTEL,Internet pour les bureaux de circonscription,2023/08/16,104.95
SASKENERGY,Services publics,2023/08/17,50.08
SaskPower,Services publics,2023/08/22,95.25
SASKTEL,Internet pour les bureaux de circonscription,2023/08/22,132.45
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2023/08/22,150.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2023/08/23,7.41
Postes Canada,Services de messagerie,2023/08/23,141.67
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/08/24,15.90
Party City,"Papeterie, fournitures et accessoires de bureau",2023/08/24,18.48
"Meta Plarforms, Inc.",Publicité,2023/08/26,58.00
Bryce Laewetz,Location d’équipement,2023/08/27,200.00
IGA,Eau de source,2023/08/28,18.58
Party City Store 879,"Papeterie, fournitures et accessoires de bureau",2023/08/28,39.08
Richardson's HH,"Papeterie, fournitures et accessoires de bureau",2023/08/28,34.97
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/08/30,13.78
"Meta Platforms, Inc.",Publicité,2023/08/30,58.00
Royal Canadian Legion Melfort Br. #30,Location de salles pour réunions publiques,2023/08/30,180.00
TC ENTERPRISES COMMERCIAL SERVICES,Services de conciergerie et maintenance,2023/08/30,75.00
Town of Carrot River,Location de salles pour réunions publiques,2023/08/30,30.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,73.13
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,36.82
Grand & Toy,"Fret, messagerie et camionnage",2023/08/31,7.50
TOWN OF TISDALE,Location de salles pour réunions publiques,2023/08/31,225.00
101157506 Saskatchewan Ltd,Location de bureau,2023/09/01,1541.52
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/09/01,935.92
Mollberg Agencies Inc,Location de bureau,2023/09/01,850.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/09/01,4.64
A+ Contracting,Services de conciergerie et maintenance,2023/09/10,220.00
"Meta Platforms, Inc.",Publicité,2023/09/13,34.00
Constant Contact,Services professionnels de communication,2023/09/14,189.00
FedEx Express Canada,"Services postaux, de colis postaux et de messagerie",2023/09/22,197.62
MPH Agency (7332319 CANADA Ltd.),Services professionnels de communication,2023/09/25,363.00
101157506 Saskatchewan Ltd,Frais connexes de location de bureau,2023/10/01,935.92
101157506 Saskatchewan Ltd,Location de bureau,2023/10/01,1541.52
