﻿"Members – Detailed Contract Expenditures Report – Murray, Joyce – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Choice Communication (Canada) Ltd.,Advertising,2023/09/22,165.87
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
MailChimp,Professional Communication Services,2023/10/17,352.83
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/12/01,11.65
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,197.50
1st Choice Carpet Cleaning,Janitorial Services and Maintenance,2023/12/18,325.00
Postes Canada,Postage and Parcel Post,2023/12/18,118.34
Rogers Business together with Shaw,Constituency Office Cable,2023/12/20,217.62
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,203.91
House of Commons / Chambre des communes,Language Training,2023/12/31,233.70
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,79.06
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,132.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,149.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,250.75
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2024/01/02,5.80
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,171.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,134.45
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,123.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,8.00
Shred-it A Stericycle Solution,Shredding,2024/01/03,113.45
Postes Canada,Courier Services,2024/01/04,15.25
Postes Canada,Courier Services,2024/01/04,15.31
Postes Canada,Courier Services,2024/01/04,15.31
Choice Communication (Canada) Ltd.,Advertising,2024/01/05,168.41
Postes Canada,Courier Services,2024/01/08,30.38
Zoom Video Communications Inc.,Image/Video Communications Services,2024/01/11,222.01
Choice Communication (Canada) Ltd.,Advertising,2024/01/12,299.48
InsureBC(Arbutus)Insurance,Constituency Office Insurance,2024/01/17,2396.00
MailChimp,Professional Communication Services,2024/01/17,400.83
Staples Canada,"Office Supplies, Stationery and Accessories",2024/01/17,10.98
Rogers Business together with Shaw,Constituency Office Cable,2024/01/20,217.62
"Telus ADT Security Services Canada, Inc.","Security Equipment, Intercom and Alarm System (Member's Office Budget)",2024/01/23,177.42
Dollarama,Gifts given as a matter of protocol,2024/01/28,13.64
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/28,624.00
Burrard Pacific Realty & Management Inc.,Office Rental,2024/02/01,3442.80
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,221.75
ADT Security Services Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/02/02,148.23
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Shred-it A Stericycle Solution,Shredding,2024/02/03,113.45
Team Sales Ltd,Promotional Items,2024/02/08,102.44
Zoom Video Communications Inc.,Image/Video Communications Services,2024/02/11,222.01
Postes Canada,Postage and Parcel Post,2024/02/12,74.22
Postes Canada,Courier Services,2024/02/15,14.66
MailChimp,Professional Communication Services,2024/02/17,402.32
Ergo Design Group,Professional Communication Services,2024/02/20,360.00
Rogers Business Together with Shaw,Constituency Office Cable,2024/02/20,217.62
APPLE,Computer Software and Licenses,2024/02/22,52.42
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,190.77
Choice Communication (Canada) Ltd.,Advertising,2024/02/27,43.66
Burrard Pacific Realty & Management Inc.,Office Rental,2024/03/01,3442.80
Choice Communication (Canada) Ltd.,Advertising,2024/03/01,52.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,282.50
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.31
Shred-it A Stericycle Solution,Shredding,2024/03/02,113.45
Zoom Video Communication Inc.,Image/Video Communications Services,2024/03/11,222.01
Blue Moose Promotions,Promotional Items,2024/03/12,339.73
Blue Moose Promotions,Promotional Items,2024/03/12,628.63
Blue Moose Promotions,Promotional Items,2024/03/14,526.98
Blue Moose Promotions,Promotional Items,2024/03/14,2097.20
Blue Moose Promotions,Promotional Items,2024/03/14,719.58
Mailchimp,Professional Communication Services,2024/03/17,402.37
Postes Canada,Postage and Parcel Post,2024/03/18,175.36
Postes Canada,Courier Services,2024/03/20,14.84
Rogers Business Together with Shaw,Constituency Office Cable,2024/03/20,217.62
London Drugs,"Office Supplies, Stationery and Accessories",2024/03/25,105.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,205.50
Blue Moose Promotions,Promotional Items,2024/03/27,333.84
Canada Post,"Postage, Parcel Post and Courier Services",2024/03/27,10.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,20.97
Postes Canada,Courier Services,2024/03/29,30.59
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,26.69
Grand & Toy,Bulk Paper Purchases,2024/03/31,179.12
Postes Canada,Courier Services,2024/03/31,24.63
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
