﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bragdon, Richard – T2 2022"
Fournisseur,Description,Date,Total
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/04/08,35.49
canada post,"Services postaux, de colis postaux et de messagerie",2021/04/29,11.69
Walmart,Produits nettoyants,2021/04/29,5.97
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/04/29,6.37
York Funeral Home,Cadeaux offerts à titre protocolaire,2021/05/13,99.90
Besthome Building Supplies,"Papeterie, fournitures et accessoires de bureau",2021/05/29,37.96
Walmart,Produits nettoyants,2021/06/05,15.97
Walmart,Produits nettoyants,2021/06/05,29.97
Walmart,Appareils ménagers,2021/06/05,138.00
JT's Flowers,"Services postaux, de colis postaux et de messagerie",2021/06/21,20.00
JT's Flowers,Cadeaux offerts à titre protocolaire,2021/06/21,74.95
Growers Direct Flowers Ltd,Cadeaux offerts à titre protocolaire,2021/06/22,85.00
Growers Direct Flowers Ltd,"Services postaux, de colis postaux et de messagerie",2021/06/22,35.00
BRUNSWICK NEWS INC.,"Documents imprimés, livres, journaux et abonnements",2021/06/25,78.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,3658.19
Bell Aliant,Internet pour les bureaux de circonscription,2021/07/03,169.90
Covey Basics,"Papeterie, fournitures et accessoires de bureau",2021/07/06,244.22
Keswick Ridge Community Hall,Location de salles pour réunions publiques,2021/07/07,40.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,496.99
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/07/08,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,191.94
Momentum Design + Print Inc.,Services professionnels de communication,2021/07/08,75.00
Village of Centreville,Location de salles pour réunions publiques,2021/07/08,130.44
Rogers,Internet pour les bureaux de circonscription,2021/07/09,139.99
MerrittPress,"Papeterie, fournitures et accessoires de bureau",2021/07/12,131.61
MerrittPress,"Papeterie, fournitures et accessoires de bureau",2021/07/14,22.35
Canada Post – Postes Canada,Services de messagerie,2021/07/19,186.73
AGELESS NB,Publicité,2021/07/21,550.00
AGELESS NB,Publicité,2021/07/21,120.00
Rocket Fredericton,Publicité,2021/07/21,620.83
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/07/23,1720.00
La Cooperative du club d'age d'or,Location de salles pour réunions publiques,2021/07/31,300.00
670489 NB Ltd.,Location de bureau et frais connexes,2021/08/01,750.00
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/08/01,825.00
Powers Jewellery,Location de bureau et frais connexes,2021/08/01,925.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/08/03,176.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,631.60
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/04,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,191.94
Rogers,Internet pour les bureaux de circonscription,2021/08/09,139.99
Canada Post – Postes Canada,Services de messagerie,2021/08/10,20.50
Nackawic Lions Club,Location de salles pour réunions publiques,2021/08/11,60.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,482.99
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/08/23,25.00
670489 NB Ltd.,Location de bureau et frais connexes,2021/09/01,750.00
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/09/01,825.00
Powers Jewellery,Location de bureau et frais connexes,2021/09/01,925.00
Rogers,Internet pour les bureaux de circonscription,2021/09/09,139.99
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,303.22
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/09/13,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,191.94
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,295.03
670489 NB Ltd.,Location de bureau et frais connexes,2021/10/01,750.00
Norquay Holdings Ltd.,Location de bureau et frais connexes,2021/10/01,825.00
Powers Jewellery,Location de bureau et frais connexes,2021/10/01,925.00
