﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Tolmie, Fraser – T3 2023"
Fournisseur,Description,Date,Total
Harvard Broadcasting,Publicité,2022/07/31,410.67
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/08/08,12.48
HARVARD BROADCASTING,Publicité,2022/09/02,410.67
Purolator,"Services postaux, de colis postaux et de messagerie",2022/09/02,41.28
Staples,"Papeterie, fournitures et accessoires de bureau",2022/09/05,53.80
Canadian Tire,Produits nettoyants,2022/09/14,21.71
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/09/14,63.59
Costco,"Papeterie, fournitures et accessoires de bureau",2022/09/14,55.44
Costco,Mobilier et accessoires de bureau,2022/09/14,104.47
SASKTEL,Internet pour les bureaux de circonscription,2022/09/19,123.49
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2022/09/26,47.55
"Watrous Manitou, The",Publicité,2022/09/26,1587.02
"Outlook, The",Publicité,2022/09/28,430.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,7.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,71.72
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,32.00
HARVARD BROADCASTING,Publicité,2022/10/05,410.67
SGI Canada,Assurances pour le bureau de circonscription,2022/10/05,595.72
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/17,203.17
SASKTEL,Internet pour les bureaux de circonscription,2022/10/19,119.73
Purolator,"Services postaux, de colis postaux et de messagerie",2022/10/21,13.31
617576 SASKATCHEWAN LTD,Location de bureau,2022/11/01,1600.00
HARVARD BROADCASTING,Publicité,2022/11/03,410.66
Canada Post – Postes Canada,Services de messagerie,2022/11/09,15.81
"Watrous Manitou, The",Publicité,2022/11/09,793.51
Purolator,"Services postaux, de colis postaux et de messagerie",2022/11/11,9.23
Lindale SCC,Cadeaux offerts à titre protocolaire,2022/11/14,272.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,29.66
Directwest,Publicité,2022/11/15,239.28
"Outlook, The",Publicité,2022/11/16,250.00
Pense Grand Coulee Minor Hockey Association,Publicité,2022/11/16,660.00
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/16,197.49
SASKTEL,Internet pour les bureaux de circonscription,2022/11/19,123.49
Walmart,Décorations de bureau,2022/11/21,61.23
University of Regina-UAC,Perfectionnement professionnel et formation pour les employés des députés,2022/11/23,975.00
Walmart,Décorations de bureau,2022/11/23,73.03
Superstore,Décorations de bureau,2022/11/24,83.74
The Perfect Find,Décorations de bureau,2022/11/25,66.25
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,203.21
Grand & Toy,Autres fournitures renouvelables des magasins,2022/11/30,156.56
Grand & Toy,Produits nettoyants,2022/11/30,17.92
Grand & Toy,"Fret, messagerie et camionnage",2022/11/30,9.28
617576 SASKATCHEWAN LTD,Location de bureau,2022/12/01,1600.00
McMaster Studio Photography,Location de bureaux de circonscription et frais connexes,2022/12/14,200.00
617576 SASKATCHEWAN LTD,Location de bureau,2023/01/01,1600.00
