﻿"Députés – Rapport détaillé sur les frais de déplacement – Chambers, Adam – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0235054,2022/09/07,2022/09/12,,,,,,,1422.6300,417.6100,571.5200,1.0000,0.5000,0,2411.76
T0235054,2022/09/07,2022/09/12,"Chambers, Adam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/09/07,Midland,Charlottetown,,,,,,,
T0235054,2022/09/07,2022/09/12,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/10,Midland,Ottawa,,,,,,,
T0235054,2022/09/07,2022/09/12,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/12,Ottawa,Midland,,,,,,,
T0236677,2022/09/14,2022/09/15,,,,,,,1210.9600,208.8000,158.1200,1.0000,0,0,1577.88
T0236677,2022/09/14,2022/09/15,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/14,Midland,Ottawa,,,,,,,
T0236677,2022/09/14,2022/09/15,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Midland,,,,,,,
T0236678,2022/09/18,2022/09/21,,,,,,,600.1500,626.4100,325.4900,1.0000,0,0,1552.05
T0236678,2022/09/18,2022/09/21,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/18,Midland,Ottawa,,,,,,,
T0236678,2022/09/18,2022/09/21,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Ottawa,Midland,,,,,,,
T0237165,2022/10/03,2022/10/07,,,,,,,1405.3200,563.4600,407.1000,1.0000,0,0,2375.88
T0237165,2022/10/03,2022/10/07,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Midland,Ottawa,,,,,,,
T0237165,2022/10/03,2022/10/07,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/06,Ottawa,Midland,,,,,,,
T0238303,2022/10/17,2022/10/19,,,,,,,800.7700,0.0000,0.0000,1.0000,0,0,800.77
T0238303,2022/10/17,2022/10/19,,Voyageur désigné,Pour rejoindre sa famille,2022/10/17,Midland,Ottawa,,,,,,,
T0238303,2022/10/17,2022/10/19,,Voyageur désigné,Pour rejoindre sa famille,2022/10/19,Ottawa,Midland,,,,,,,
T0238301,2022/10/17,2022/10/27,,,,,,,1670.5700,1701.9300,998.0800,2.0000,0,0,4370.58
T0238301,2022/10/17,2022/10/27,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/17,Midland,Ottawa,,,,,,,
T0238301,2022/10/17,2022/10/27,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/22,Midland,Ottawa,,,,,,,
T0238301,2022/10/17,2022/10/27,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/20,Ottawa,Midland,,,,,,,
T0238301,2022/10/17,2022/10/27,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/27,Ottawa,Midland,,,,,,,
T0238804,2022/10/31,2022/11/03,,,,,,,477.3200,731.3400,427.6800,1.0000,0,0,1636.34
T0238804,2022/10/31,2022/11/03,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/31,Midland,Ottawa,,,,,,,
T0238804,2022/10/31,2022/11/03,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/03,Ottawa,Midland,,,,,,,
T0239523,2022/11/08,2022/11/10,,,,,,,1979.0400,361.1700,301.3500,0,1.0000,0,2641.56
T0239523,2022/11/08,2022/11/10,"Chambers, Adam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/08,Midland,Abbotsford,,,,,,,
T0239523,2022/11/08,2022/11/10,"Chambers, Adam",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/11/10,Vancouver,Midland,,,,,,,
T0241553,2022/11/14,2022/11/17,,,,,,,979.8800,689.3800,427.6800,1.0000,0,0,2096.94
T0241553,2022/11/14,2022/11/17,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/14,Midland,Ottawa,,,,,,,
T0241553,2022/11/14,2022/11/17,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Ottawa,Midland,,,,,,,
T0241556,2022/11/14,2022/11/18,,,,,,,686.8500,0.0000,0.0000,1.0000,0,0,686.85
T0241556,2022/11/14,2022/11/18,,Voyageur désigné,Pour rejoindre sa famille,2022/11/14,Midland,Ottawa,,,,,,,
T0241556,2022/11/14,2022/11/18,,Voyageur désigné,Pour rejoindre sa famille,2022/11/18,Ottawa,Midland,,,,,,,
T0240079,2022/11/21,2022/11/23,,,,,,,477.3200,331.5700,320.7600,1.0000,0,0,1129.65
T0240079,2022/11/21,2022/11/23,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/21,Midland,Ottawa,,,,,,,
T0240079,2022/11/21,2022/11/23,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/23,Ottawa,Midland,,,,,,,
T0241557,2022/11/28,2022/12/02,,,,,,,901.0100,663.1400,448.0400,1.0000,0,0,2012.19
T0241557,2022/11/28,2022/12/02,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Midland,Ottawa,,,,,,,
T0241559,2022/11/28,2022/12/02,,,,,,,695.0600,0.0000,0.0000,1.0000,0,0,695.06
T0241559,2022/11/28,2022/12/02,,Voyageur désigné,Pour rejoindre sa famille,2022/11/30,Midland,Ottawa,,,,,,,
T0241559,2022/11/28,2022/12/02,,Voyageur désigné,Pour rejoindre sa famille,2022/12/02,Ottawa,Midland,,,,,,,
T0241557,2022/11/28,2022/12/02,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Midland,,,,,,,
T0241560,2022/12/05,2022/12/09,,,,,,,1112.6500,663.1400,468.6200,1.0000,0,0,2244.41
T0241560,2022/12/05,2022/12/09,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Midland,Ottawa,,,,,,,
T0241560,2022/12/05,2022/12/09,"Chambers, Adam",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Midland,,,,,,,
