﻿"Députés – Rapport détaillé sur les frais de déplacement – Lake, Mike – T2 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0214522,2021/05/01,2021/07/26,,,,,,,0.0000,353.1300,0.0000,0,0,0,353.13
T0214522,2021/05/01,2021/07/26,"Lake, Hon. Mike",Député,Résidence secondaire,2021/05/01,Ottawa,Ottawa,,,,,,,
T0214522,2021/05/01,2021/07/26,"Lake, Hon. Mike",Député,Résidence secondaire,2021/06/01,Ottawa,Ottawa,,,,,,,
T0214522,2021/05/01,2021/07/26,"Lake, Hon. Mike",Député,Résidence secondaire,2021/06/27,Ottawa,Ottawa,,,,,,,
T0214522,2021/05/01,2021/07/26,"Lake, Hon. Mike",Député,Résidence secondaire,2021/05/27,Ottawa,Ottawa,,,,,,,
200507665,2021/08/01,2021/08/31,,,,,,,0.0000,1757.2200,0.0000,0,0,0,1757.22
200507665,2021/08/01,2021/08/31,"Lake, Hon. Mike",Député,Résidence secondaire,2021/08/01,OTTAWA,OTTAWA,,,,,,,
200515716,2021/09/01,2021/09/30,,,,,,,0.0000,1757.2200,0.0000,0,0,0,1757.22
200515716,2021/09/01,2021/09/30,"Lake, Hon. Mike",Député,Résidence secondaire,2021/09/01,OTTAWA,OTTAWA,,,,,,,
200519900,2021/10/01,2021/10/31,,,,,,,0.0000,1757.2200,0.0000,0,0,0,1757.22
200519900,2021/10/01,2021/10/31,"Lake, Hon. Mike",Député,Résidence secondaire,2021/10/01,OTTAWA,OTTAWA,,,,,,,
