﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T2 2021"
Fournisseur,Description,Date,Total
"Liberté, La",Publicité,2020/02/12,165.00
Dakota Community Centre Inc.,Publicité,2020/04/01,491.67
Maclean's Magazine,"Documents imprimés, livres, journaux et abonnements",2020/04/03,9.99
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/04/06,420.00
"Linguistica360, Inc","Papeterie, fournitures et accessoires de bureau",2020/04/10,19.90
POP Communications Inc.,Publicité,2020/04/15,160.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/04/24,14.50
Canstar Community News,Publicité,2020/04/25,187.50
"Coffee break Academy ","Documents imprimés, livres, journaux et abonnements",2020/04/25,47.37
Access Information Management,Déchiquetage,2020/04/30,70.73
"The Winnipeg jewish review ",Publicité,2020/04/30,25.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/05/04,420.00
Apple,"Documents imprimés, livres, journaux et abonnements",2020/05/05,14.99
Shaw Direct,Câble et internet (frais),2020/05/08,170.54
Linguistics360,"Documents imprimés, livres, journaux et abonnements",2020/05/10,19.90
Choice Communications,Publicité,2020/05/23,160.50
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/05/25,9.50
All Nations Print Ltd.,"Envois collectifs ",2020/05/28,3997.75
Access Information Management,Déchiquetage,2020/05/31,74.65
Bell MTS,Câble et internet (frais),2020/06/01,67.85
BENCHMARK ADVERTISING LTD.,Publicité,2020/06/01,660.00
"INDO-CANADIAN TELEGRAM, THE",Publicité,2020/06/01,252.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,119.00
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2020/06/01,133.53
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/06/01,420.00
Maclean's Magazine,"Documents imprimés, livres, journaux et abonnements",2020/06/02,9.99
PAL (55+),Publicité,2020/06/04,200.00
MANITOBA CONSERVATION DISTRICTS ASSOC.,Publicité,2020/06/08,600.00
Shaw Direct,Câble et internet (frais),2020/06/09,201.91
Linguistics360,"Documents imprimés, livres, journaux et abonnements",2020/06/10,19.90
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Canstar Community News,Publicité,2020/06/20,288.83
"INDO-CANADIAN TELEGRAM, THE",Publicité,2020/06/21,252.00
Winnipeg Free Press,Publicité,2020/06/21,187.48
Molave Publishing Company Inc.,Publicité,2020/06/23,115.50
"Liberté, La",Publicité,2020/06/24,199.65
Marsmedia,Publicité,2020/06/24,370.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/06/25,9.50
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/25,10.69
Canstar Community News,Publicité,2020/06/27,288.83
Canstar Community News,Publicité,2020/06/27,288.83
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/06/29,420.00
Access Information Management,Déchiquetage,2020/06/30,74.65
"Shoppers ",Produits nettoyants,2020/06/30,7.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,118.52
Bell MTS,Câble et internet (frais),2020/07/01,66.16
