﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Therrien, Alain – T4 2024"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,192.70
Fondation Gisèle Faubert Inc.,Publicité,2023/10/11,500.00
Paré Assurances et Services Financiers Inc.,Assurances pour le bureau de circonscription,2023/10/17,856.41
Ville de Saint-Constant,Publicité,2023/10/30,500.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2023/11/04,52.29
GraVité Média,Hébergement de site Web/Nom de domaine,2023/11/13,67.00
MUNICIPALITÉ DE SAINT-MATHIEU,Publicité,2023/11/23,500.00
MUNICIPALITÉ DE SAINT-MATHIEU,Publicité,2023/11/23,500.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/11/27,199.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/11/28,89.98
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/11/28,130.05
Banque Laurentienne,Frais bancaires et commandes de chèques,2023/11/30,10.50
Poste Canada,"Services postaux, de colis postaux et de messagerie",2023/12/01,24.62
Hydro-Québec,Services publics,2023/12/11,280.64
GraVité Média,Hébergement de site Web/Nom de domaine,2023/12/13,67.00
9334-7524 Québec inc / Communication Globale Pub Cité,Publicité,2023/12/15,450.00
"Énergir, s.e.c.",Services publics,2023/12/18,312.13
Club Idéal,Publicité,2023/12/20,250.00
GraVité Média,Publicité,2023/12/20,108.00
Papeterie Roussillon,"Papeterie, fournitures et accessoires de bureau",2023/12/21,121.02
Vidéotron,Câble pour les bureaux de circonscription,2023/12/22,48.85
Vidéotron,Internet pour les bureaux de circonscription,2023/12/22,74.95
GraVité Média,Publicité,2023/12/27,984.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,72.79
"Banque Laurentienne ",Frais bancaires et commandes de chèques,2023/12/31,10.50
"Banque Laurentienne ",Frais bancaires et commandes de chèques,2023/12/31,82.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,0.11
9393-2697 Québec Inc.,Services de conciergerie et maintenance,2024/01/01,260.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,192.08
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,73.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,192.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,161.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,45.00
IGA,"Papeterie, fournitures et accessoires de bureau",2024/01/09,5.99
Comité des Résidents du Domaine des Cascades,Publicité,2024/01/12,200.00
GraVité Média,Hébergement de site Web/Nom de domaine,2024/01/13,67.00
Apple,Matériel informatique,2024/01/18,78.00
Apple,Matériel informatique,2024/01/18,179.00
Apple,Matériel informatique,2024/01/18,50.00
Vidéotron,Câble pour les bureaux de circonscription,2024/01/19,48.85
Vidéotron,Internet pour les bureaux de circonscription,2024/01/19,74.95
CENTRE DE SERVICES SCOLAIRE DES GRANDES-SEIGNEURIES,Publicité,2024/01/23,500.00
SCABRIC,Publicité,2024/01/23,500.00
"Énergir, s.e.c.",Services publics,2024/01/24,426.00
GraVité Média,Publicité,2024/01/24,755.00
Association du hockey Féminin du Richelieu,Publicité,2024/01/26,500.00
Buro&Cie,"Papeterie, fournitures et accessoires de bureau",2024/01/26,84.18
Association de Hockey Mineur de Saint-Constant,Publicité,2024/01/28,250.00
9393-2697 Québec Inc.,Services de conciergerie et maintenance,2024/01/30,260.00
"Banque Laurentienne ",Frais bancaires et commandes de chèques,2024/01/31,10.50
Club de plongeon Agami,Publicité,2024/01/31,200.00
SEMAINIER PAROISSIAL,Publicité,2024/01/31,285.00
Faubourg Delson,Location de bureau,2024/02/01,1870.17
Faubourg Delson,Frais connexes de location de bureau,2024/02/01,725.92
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/02,114.00
Collège Charles-Lemoyne,Publicité,2024/02/06,250.00
Complexe X Immigration,Publicité,2024/02/06,500.00
Partage,Publicité,2024/02/06,500.00
Partage,Publicité,2024/02/06,500.00
Choeur de la Prairie,Publicité,2024/02/07,400.00
Distribution SG,Eau de source,2024/02/07,34.00
MRC de Roussillon,Publicité,2024/02/08,600.00
L'Élan des jeunes,Publicité,2024/02/11,500.00
Hydro-Québec,Services publics,2024/02/12,275.66
"Viateur Lefrançois ",Cadeaux offerts à titre protocolaire,2024/02/12,60.00
Ass de Ringuette Roussillon/ Brossard,Publicité,2024/02/13,250.00
GraVité Média,Hébergement de site Web/Nom de domaine,2024/02/13,67.00
L’Association étudiante d’économie et politique de l’Université de Montréal (AÉÉPUM),Publicité,2024/02/14,100.00
Postes Canada,Services de messagerie,2024/02/15,10.15
Ville de Saint-Constant,Publicité,2024/02/16,500.00
"Énergir, s.e.c.",Services publics,2024/02/21,179.32
Michaels,"Papeterie, fournitures et accessoires de bureau",2024/02/22,11.99
Costco,Cadeaux offerts à titre protocolaire,2024/02/23,44.98
Vidéotron,Câble pour les bureaux de circonscription,2024/02/23,49.10
Vidéotron,Internet pour les bureaux de circonscription,2024/02/23,74.95
Carquois,Publicité,2024/02/24,100.00
Carquois,Cadeaux offerts à titre protocolaire,2024/02/24,15.00
Carrefour Jeunesse-emploi Roussillon,Publicité,2024/02/29,500.00
9393-2697 Québec Inc.,Services de conciergerie et maintenance,2024/03/01,325.00
Faubourg Delson,Frais connexes de location de bureau,2024/03/01,725.92
Faubourg Delson,Location de bureau,2024/03/01,1870.17
MRC de Roussillon,Publicité,2024/03/01,600.00
Chevaliers de Colomb conseil 4569 La Prairie,Publicité,2024/03/02,500.00
CPA LA PRAIRIE,Publicité,2024/03/05,250.00
GraVité Média,Publicité,2024/03/06,550.00
Instapresse Inc.,Coûts d'impression externes,2024/03/11,135.00
GraVité Média,Hébergement de site Web/Nom de domaine,2024/03/13,67.00
"Buro & Cie ","Papeterie, fournitures et accessoires de bureau",2024/03/20,55.56
"Énergir, s.e.c.",Services publics,2024/03/20,200.51
"MAISON DES AÎNÉS DE LA PRAIRIE, LA",Publicité,2024/03/21,500.00
Vidéotron,Internet et câble pour les bureaux de circonscription,2024/03/22,124.05
Section Locale OSQ Roussillon,Publicité,2024/03/24,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,80.73
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
