﻿"Députés – Rapport détaillé sur les frais de déplacement – Hanley, Brendan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255204,2023/06/01,2023/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0255204,2023/06/01,2023/06/30,"Hanley, Brendan",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0255201,2023/06/03,2023/06/25,,,,,,,2189.2900,224.1800,1911.0700,1.0000,0,0,4324.54
T0255201,2023/06/03,2023/06/25,"Hanley, Brendan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/03,Whitehorse,Ottawa,,,,,,,
T0255201,2023/06/03,2023/06/25,"Hanley, Brendan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Whitehorse,,,,,,,
T0254150,2023/06/04,2023/06/16,,,,,,,3455.5700,1568.6600,639.7300,1.0000,0,0,5663.96
T0254150,2023/06/04,2023/06/16,"Boughen, Melanie",Employé,Pour assister à une formation,2023/06/04,Whitehorse,Ottawa,,,,,,,
T0254150,2023/06/04,2023/06/16,"Boughen, Melanie",Employé,Pour assister à une formation,2023/06/16,Ottawa,Whitehorse,,,,,,,
T0253958,2023/06/04,2023/06/17,,,,,,,2621.8200,3792.1000,1521.1600,1.0000,0,0,7935.08
T0253958,2023/06/04,2023/06/17,"Gray, Alexander",Employé,Pour assister à une formation,2023/06/04,Whitehorse,Ottawa,,,,,,,
T0253963,2023/06/04,2023/06/17,,,,,,,2741.9200,3532.9800,1521.1600,1.0000,0,0,7796.06
T0253963,2023/06/04,2023/06/17,"Shepherd-Wipp, Austin",Employé,Pour assister à une formation,2023/06/04,Whitehorse,Ottawa,,,,,,,
T0253958,2023/06/04,2023/06/17,"Gray, Alexander",Employé,Pour assister à une formation,2023/06/17,Ottawa,Whitehorse,,,,,,,
T0253963,2023/06/04,2023/06/17,"Shepherd-Wipp, Austin",Employé,Pour assister à une formation,2023/06/17,Ottawa,Whitehorse,,,,,,,
T0254146,2023/06/10,2023/06/16,,,,,,,3410.9500,1201.4300,639.7300,1.0000,0,0,5252.11
T0254146,2023/06/10,2023/06/16,"Hodgkinson, Talia",Employé,Pour assister à une formation,2023/06/10,Whitehorse,Ottawa,,,,,,,
T0254146,2023/06/10,2023/06/16,"Hodgkinson, Talia",Employé,Pour assister à une formation,2023/06/16,Ottawa,Whitehorse,,,,,,,
T0257265,2023/07/01,2023/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0257265,2023/07/01,2023/07/31,"Hanley, Brendan",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0256623,2023/07/06,2023/07/18,,,,,,,1058.4900,2341.1100,0.0000,0,1.0000,0,3399.60
T0256623,2023/07/06,2023/07/18,"Hanley, Brendan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/06,Whitehorse,Calgary,,,,,,,
T0256623,2023/07/06,2023/07/18,"Hanley, Brendan",Député,Pour assister à une réunion du caucus régional ou provincial,2023/07/18,Calgary,Whitehorse,,,,,,,
T0258272,2023/08/01,2023/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0258272,2023/08/01,2023/08/31,"Hanley, Brendan",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257266,2023/08/02,2023/08/03,,,,,,,455.2800,282.7000,78.1700,0.0000,0,0,816.15
T0257266,2023/08/02,2023/08/03,"Hanley, Brendan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Whitehorse,Ross River,,,,,,,
T0257266,2023/08/02,2023/08/03,"Hanley, Brendan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/02,Ross River,Faro,,,,,,,
T0257266,2023/08/02,2023/08/03,"Hanley, Brendan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/03,Faro,Whitehorse,,,,,,,
T0257266,2023/08/02,2023/08/03,,Personne à charge,Participation à un évènement avec le député,2023/08/02,Whitehorse,Faro,,,,,,,
T0257266,2023/08/02,2023/08/03,,Personne à charge,Participation à un évènement avec le député,2023/08/03,Faro,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,,,,,,,2729.1100,815.8200,1790.6700,2.0000,0,0,5335.60
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Whitehorse,Dawson,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/07,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/08,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/08,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Whitehorse,Whitehorse,,,,,,,
