﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khalid, Iqra – T1 2023"
Fournisseur,Description,Date,Total
2725312 Canada Inc.,Location de bureau et frais connexes,2022/04/01,3488.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,248.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,105.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Jan Pro,Services de conciergerie et maintenance,2022/04/01,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Bell,Services publics,2022/04/05,64.95
URDU Khabarnama Inc.,Publicité,2022/04/06,300.00
ZEE9 Digital Inc,Publicité,2022/04/09,500.00
ETHNIC MEDIA INC.,Publicité,2022/04/11,250.00
Enbridge,Services publics,2022/04/13,287.83
Alectra,Services publics,2022/04/14,245.93
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/25,596.00
"Waste Management ",Services publics,2022/04/25,117.94
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.11
Canada Post – Postes Canada,Services de messagerie,2022/04/27,7.39
AKHBAAR E PAKISTAN INC.,Publicité,2022/04/29,300.00
ETHNIC MEDIA INC.,Publicité,2022/04/29,250.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/04/30,799.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/04/30,86.23
Grand & Toy,Mobilier et accessoires de bureau,2022/04/30,735.66
Grand & Toy,Mobilier et accessoires de bureau,2022/04/30,1311.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,12.96
Urdu Post Inc.,Publicité,2022/04/30,200.00
2725312 Canada Inc.,Location de bureau et frais connexes,2022/05/01,3488.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,202.05
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,248.00
Jan Pro,Services de conciergerie et maintenance,2022/05/01,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Canada Day Together Festival,Publicité,2022/05/03,500.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/05/04,183.00
Bell,Services publics,2022/05/05,64.95
Alectra,Services publics,2022/05/13,245.69
Enbridge,Services publics,2022/05/13,204.63
"Waste Management ",Services publics,2022/05/25,124.81
Canada Post – Postes Canada,Services de messagerie,2022/05/30,26.15
Canada Post – Postes Canada,Services de messagerie,2022/05/30,10.49
House of Commons / Chambre des communes,Formation linguistique,2022/05/30,224.48
"staples ","Papeterie, fournitures et accessoires de bureau",2022/05/30,40.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,84.45
2725312 Canada Inc.,Location de bureau et frais connexes,2022/06/01,3488.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,145.28
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,248.00
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2022/06/16,42.96
2725312 Canada Inc.,Frais connexes de location de bureau,2022/07/01,951.46
2725312 Canada Inc.,Location de bureau et frais connexes,2022/07/01,2536.65
