﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T4 2024"
Fournisseur,Description,Date,Total
Stingray Radio Inc.,Publicité,2022/12/25,1680.00
Stingray Radio Inc.,Publicité,2022/12/31,400.00
Stingray Radio Inc.,Publicité,2023/05/14,864.00
Stingray Radio Inc.,Publicité,2023/05/14,648.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,658.10
Addington Publications,Publicité,2023/09/27,140.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,578.09
Cape Breton West Islanders,Publicité,2023/10/26,100.00
"Royal Canadian Legion Br 28 ",Publicité,2023/11/06,200.00
LCBO,Cadeaux offerts à titre protocolaire,2023/11/14,55.75
LCBO,Cadeaux offerts à titre protocolaire,2023/11/23,55.75
CJFX-FM,Publicité,2023/11/30,150.00
CJFX-FM,Publicité,2023/11/30,156.00
Choice Communication (Canada) Ltd.,Publicité,2023/12/05,173.25
Bell Aliant,Internet pour les bureaux de circonscription,2023/12/15,156.34
Addington Publications,Publicité,2023/12/20,119.00
Addington Publications,Publicité,2023/12/27,59.50
Addington Publications,Publicité,2023/12/27,140.00
Canadian Springs,Eau de source,2023/12/28,11.49
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/12/29,144.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,380.81
Advocate media Inc.,Publicité,2023/12/31,92.00
Advocate media Inc.,Publicité,2023/12/31,258.75
Advocate media Inc.,Publicité,2023/12/31,92.00
Advocate media Inc.,Publicité,2023/12/31,92.00
Advocate media Inc.,Publicité,2023/12/31,92.00
CJFX-FM,Publicité,2023/12/31,312.00
CJFX-FM,Publicité,2023/12/31,275.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,602.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,2.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,241.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,126.94
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,241.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,274.85
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,241.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,300.21
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/04,55.77
Postes Canada,Services de messagerie,2024/01/04,45.87
Postes Canada,Services de messagerie,2024/01/04,18.92
EASTLINK,Internet pour les bureaux de circonscription,2024/01/10,241.44
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2024/01/11,44.86
Bell Aliant,Internet pour les bureaux de circonscription,2024/01/15,135.95
Rexall,"Papeterie, fournitures et accessoires de bureau",2024/01/17,7.67
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/01/18,23.75
Postes Canada,Services de messagerie,2024/01/19,20.27
"eastern Shore Cooperator, The",Publicité,2024/01/20,119.17
Town of Trenton,Publicité,2024/01/22,920.00
District One Development Society,Publicité,2024/01/23,100.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/01/24,28.90
Canadian Springs,Eau de source,2024/01/25,50.71
Marie's Flowers,Cadeaux offerts à titre protocolaire,2024/01/25,74.69
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/01/25,69.62
Eugene Benoit,Services de conciergerie et maintenance,2024/01/30,184.00
United Way of Pictou County,Publicité,2024/01/30,650.00
Amazon,Matériel de communication vocale,2024/01/31,39.55
Amazon,Matériel de communication vocale,2024/01/31,89.92
CJFX-FM,Publicité,2024/01/31,312.00
CJFX-FM,Publicité,2024/01/31,46.80
CJFX-FM,Publicité,2024/01/31,440.00
CJFX-FM,Publicité,2024/01/31,66.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,429.13
METRO GUIDE PUBLISHING,Publicité,2024/01/31,92.00
METRO GUIDE PUBLISHING,Publicité,2024/01/31,92.00
METRO GUIDE PUBLISHING,Publicité,2024/01/31,92.00
METRO GUIDE PUBLISHING,Publicité,2024/01/31,92.00
METRO GUIDE PUBLISHING,Publicité,2024/01/31,277.00
METRO GUIDE PUBLISHING,Publicité,2024/01/31,92.00
Bridgeview Square Limited,Location de bureau,2024/02/01,1800.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2024/02/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
