﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Green, Matthew – T3 2024"
Fournisseur,Description,Date,Total
ReMarkable,Matériel informatique,2023/01/19,882.30
Canada Computers,Matériel informatique,2023/03/19,1415.49
Benefit Campaign,Publicité,2023/05/15,250.00
COMUNITA RACALMUTESE MARIA SS DEL MONTE,Publicité,2023/06/15,300.00
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/06/22,353.53
Henry's,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/07/22,129.99
Canada Computers,"Papeterie, fournitures et accessoires de bureau",2023/07/26,149.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,342.25
Postes Canada,Affranchissement et colis postaux,2023/09/05,488.87
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/09/21,37.47
Interval House of Hamilton,Publicité,2023/09/21,250.00
Home Depot,Rénovations de bureaux,2023/09/27,148.37
Home Depot,Rénovations de bureaux,2023/09/28,45.97
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,157.41
Walmart,Eau de source,2023/09/28,16.61
Bank of Montreal,Frais bancaires et commandes de chèques,2023/09/29,16.95
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/09/30,24.97
Home Depot,Rénovations de bureaux,2023/09/30,45.97
Sicilia Canta,Publicité,2023/09/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,72.04
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/10/01,450.00
Progressive Nation,Logiciels et licences,2023/10/01,315.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,320.00
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/10/08,249.95
"Compassion Project, The",Perfectionnement professionnel et formation pour les employés des députés,2023/10/12,600.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/10/13,21.29
Mobilia,"Services postaux, de colis postaux et de messagerie",2023/10/15,70.00
Mobilia,Mobilier et accessoires de bureau,2023/10/15,509.00
Mobilia,Réparation de mobilier de bureau et de machinerie,2023/10/15,70.00
Mobilia,Mobilier et accessoires de bureau,2023/10/15,1699.00
Action Pest Control Services,Services de conciergerie et maintenance,2023/10/16,400.00
Alectra Utilities Corporation,Services publics,2023/10/16,328.80
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/10/18,27.98
Home Depot,Rénovations de bureaux,2023/10/18,50.35
Home Depot,Rénovations de bureaux,2023/10/20,42.56
"Masters, Ashley",Cadeaux offerts à titre protocolaire,2023/10/20,400.00
Dream Weaver Crafts,Cadeaux offerts à titre protocolaire,2023/10/22,300.00
North End Breezes,Publicité,2023/10/30,100.00
North End Breezes,Publicité,2023/10/30,100.00
North End Breezes,Publicité,2023/10/30,100.00
Bank of Montreal,Frais bancaires et commandes de chèques,2023/10/31,16.95
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,26.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,168.32
Grand & Toy,Achats de papier en gros,2023/10/31,139.80
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/11/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,313.25
Soma Holding Ltd.,Location de bureau,2023/11/01,2375.00
Structube,Mobilier et accessoires de bureau,2023/11/02,1367.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/03,90.00
Action Pest Control Services,Services de conciergerie et maintenance,2023/11/06,400.00
Postes Canada,Affranchissement et colis postaux,2023/11/06,489.92
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2023/11/08,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/11/10,158.14
Workers Art and Heritage Centre Inc.,Publicité,2023/11/10,500.00
Alectra Utilities Corporation,Services publics,2023/11/14,331.65
Grand & Toy,Achats de papier en gros,2023/11/30,69.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/11/30,53.58
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,20.30
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,983.63
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/12/01,450.00
Soma Holding Ltd.,Location de bureau,2023/12/01,2375.00
Postes Canada,Services de messagerie,2023/12/06,80.76
TECHNET ELECTRONICS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/06,588.90
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/12/13,399.30
Soma Holding Ltd.,Location de bureau,2024/01/01,2375.00
