﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Baldinelli, Tony – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,422.98
Altomedia Inc,Publicité,2021/06/17,240.00
"Régional Hamilton-Niagara, Le",Publicité,2021/06/17,240.00
"RÉGIONAL, LE",Publicité,2021/06/17,-240.00
Sobeys,Produits nettoyants,2021/06/29,11.98
Rexall,Produits nettoyants,2021/10/21,20.56
Chabad of Niagara,Publicité,2021/11/29,100.00
Cogeco,Internet pour les bureaux de circonscription,2021/11/29,395.80
BEATTIES,Produits nettoyants,2021/11/30,49.99
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2021/12/01,94.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,158.00
MADD Canada,Publicité,2021/12/01,299.00
"Niagara-on-the-Lake Local, The",Publicité,2021/12/08,65.00
Altomedia Inc,Publicité,2021/12/09,240.00
Star Metroland Media,Publicité,2021/12/12,551.00
"Niagara-on-the-Lake Local, The",Publicité,2021/12/15,65.00
Vann Niagara Ltd.,Publicité,2021/12/16,487.50
Fort Erie Observer,Publicité,2021/12/17,228.00
Niagara Now Ltd.,Publicité,2021/12/19,225.00
Star Metroland Media,Publicité,2021/12/19,179.00
"Niagara-on-the-Lake Local, The",Publicité,2021/12/22,115.00
101.1 More FM (CFLZ),Publicité,2021/12/26,75.00
105-1 The River (CJED),Publicité,2021/12/26,75.00
Star Metroland Media,Publicité,2021/12/26,179.00
Star Metroland Media,Publicité,2021/12/26,372.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/12/29,9.04
"Niagara-on-the-Lake Local, The",Publicité,2021/12/29,115.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2021/12/30,180.00
CIBC,Frais bancaires et commandes de chèques,2021/12/31,5.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,127.16
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,418.90
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,6.36
Star Metroland Media,Publicité,2021/12/31,179.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,293.31
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,188.96
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,25.30
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/01/04,14.99
Automotive News Canada,"Documents imprimés, livres, journaux et abonnements",2022/01/05,59.00
"Niagara-on-the-Lake Local, The",Publicité,2022/01/05,68.00
BP Sports Niagara,Publicité,2022/01/07,100.00
Star Metroland Media,Publicité,2022/01/09,562.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/01/12,90.48
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,9098.55
"Niagara-on-the-Lake Local, The",Publicité,2022/01/12,68.00
BEATTIES,Produits nettoyants,2022/01/13,49.99
Star Metroland Media,Publicité,2022/01/16,179.00
Fort Erie Observer,Publicité,2022/01/20,206.00
Star Metroland Media,Publicité,2022/01/23,562.00
BEATTIES,Produits nettoyants,2022/01/24,46.49
NationBuilder,Hébergement de site Web/Nom de domaine,2022/01/24,447.86
"Niagara-on-the-Lake Local, The",Publicité,2022/01/26,68.00
Niagara Now Ltd.,Publicité,2022/01/27,300.00
Cogeco,Internet pour les bureaux de circonscription,2022/01/29,404.85
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2022/01/29,180.00
101.1 More FM (CFLZ),Publicité,2022/01/30,75.00
105-1 The River (CJED),Publicité,2022/01/30,75.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/01/31,1.60
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,14.40
Star Metroland Media,Publicité,2022/01/31,179.00
1736104 Ontario Inc.,Location de bureau et frais connexes,2022/02/01,2961.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,158.00
NM Brother's Corp.,Location de bureau et frais connexes,2022/02/01,650.00
"Niagara-on-the-Lake Local, The",Publicité,2022/02/02,68.00
"Niagara Independent Inc, The",Publicité,2022/02/03,1965.00
Star Metroland Media,Publicité,2022/02/06,562.00
Olsen-Sottile Insurance Brokers Inc,Assurances pour le bureau de circonscription,2022/02/07,1793.88
BP Sports Niagara,Publicité,2022/02/08,100.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
"Niagara-on-the-Lake Local, The",Publicité,2022/02/09,68.00
Star Metroland Media,Publicité,2022/02/13,179.00
"Niagara-on-the-Lake Local, The",Publicité,2022/02/16,68.00
Star Metroland Media,Publicité,2022/02/20,383.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/02/22,14.18
Fort Erie Observer,Publicité,2022/02/22,206.00
"Niagara-on-the-Lake Local, The",Publicité,2022/02/23,68.00
Niagara Now Ltd.,Publicité,2022/02/25,300.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2022/02/26,180.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/02/28,1.60
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/02/28,404.85
1736104 Ontario Inc.,Location de bureau et frais connexes,2022/03/01,3001.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,48.50
"Niagara Independent Inc, The",Publicité,2022/03/01,420.00
NM Brother's Corp.,Location de bureau et frais connexes,2022/03/01,650.00
"Niagara-on-the-Lake Local, The",Publicité,2022/03/02,68.00
Star Metroland Media,Publicité,2022/03/06,562.00
"Niagara-on-the-Lake Local, The",Publicité,2022/03/09,68.00
Star Metroland Media,Publicité,2022/03/13,179.00
BEATTIES,"Papeterie, fournitures et accessoires de bureau",2022/03/15,62.06
Canada Post – Postes Canada,Services de messagerie,2022/03/16,10.33
"Niagara-on-the-Lake Local, The",Publicité,2022/03/16,68.00
Star Metroland Media,Publicité,2022/03/20,562.00
BP Sports Niagara,Publicité,2022/03/22,100.00
"Niagara-on-the-Lake Local, The",Publicité,2022/03/23,68.00
N.E.E.D Central Cleaning Services,Services de conciergerie et maintenance,2022/03/26,180.00
Star Metroland Media,Publicité,2022/03/27,179.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,22.45
Cogeco,Internet pour les bureaux de circonscription,2022/03/29,404.84
Niagara Now Ltd.,Publicité,2022/03/30,450.00
"Niagara-on-the-Lake Local, The",Publicité,2022/03/30,68.00
CIBC,Frais bancaires et commandes de chèques,2022/03/31,15.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,53.89
Star Metroland Media,Publicité,2022/03/31,562.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,294.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,80.53
Fort Erie Observer,Publicité,2022/04/01,309.00
Star Metroland Media,Publicité,2022/04/10,179.00
