﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelly, Pat – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202494,2019/12/02,2019/12/06,,,,,,,2319.6800,0.0000,249.4200,1.0000,0,0,2569.10
T0202494,2019/12/02,2019/12/06,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2019/12/02,Calgary,Ottawa,,,,,,,
T0202494,2019/12/02,2019/12/06,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2019/12/06,Ottawa,Calgary,,,,,,,
T0202496,2020/06/07,2020/06/12,,,,,,,1042.5900,0.0000,243.8200,1.0000,0,0,1286.41
T0202496,2020/06/07,2020/06/12,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/07,Calgary,Ottawa,,,,,,,
T0202496,2020/06/07,2020/06/12,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/12,Ottawa,Calgary,,,,,,,
T0203030,2020/07/05,2020/07/09,,,,,,,1036.6200,0.0000,310.1300,1.0000,0,0,1346.75
T0203030,2020/07/05,2020/07/09,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/05,Calgary,Ottawa,,,,,,,
T0203030,2020/07/05,2020/07/09,"Kelly, Pat",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/07/09,Ottawa,Calgary,,,,,,,
T0203897,2020/07/26,2020/08/01,,,,,,,941.0900,578.0100,377.0200,0,1.0000,0,1896.12
T0203897,2020/07/26,2020/08/01,"Kelly, Pat",Député,Pour assister à une formation linguistique,2020/07/26,Calgary,Québec,,,,,,,
T0203897,2020/07/26,2020/08/01,"Kelly, Pat",Député,Pour assister à une formation linguistique,2020/08/01,Québec,Calgary,,,,,,,
200430735,2020/08/01,2020/08/31,,,,,,,0.0000,1360.0000,0.0000,0,0,0,1360.00
200430735,2020/08/01,2020/08/31,"Kelly, Pat",Député,Résidence secondaire,2020/08/01,OTTAWA,OTTAWA,,,,,,,
200437218,2020/09/01,2020/09/30,,,,,,,0.0000,1360.0000,0.0000,0,0,0,1360.00
200437218,2020/09/01,2020/09/30,"Kelly, Pat",Député,Résidence secondaire,2020/09/01,OTTAWA,OTTAWA,,,,,,,
200442079,2020/10/01,2020/10/31,,,,,,,0.0000,1360.0000,0.0000,0,0,0,1360.00
200442079,2020/10/01,2020/10/31,"Kelly, Pat",Député,Résidence secondaire,2020/10/01,OTTAWA,OTTAWA,,,,,,,
