﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zuberi, Sameer – T2 2024"
Fournisseur,Description,Date,Total
Tournoi Novice DDO,Publicité,2022/11/01,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,96.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,169.04
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,129.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,129.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,8.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Nawai Pakistan,Publicité,2023/04/01,53.00
Northbridge,Assurances pour le bureau de circonscription,2023/04/01,93.81
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/04/12,37.00
"Radio Humsafar ",Publicité,2023/04/19,55.00
Northbridge,Assurances pour le bureau de circonscription,2023/05/01,93.81
English Montreal School Board,Publicité,2023/05/10,87.50
Westminster Pool Association,Publicité,2023/05/11,200.00
Le Groupe communautaire L'Itinéraire,Publicité,2023/05/15,187.50
Groupe Gay Globe,Publicité,2023/05/19,107.92
Vidéotron,Internet pour les bureaux de circonscription,2023/05/26,89.95
Le Guide S.E.N.C.,Publicité,2023/05/30,125.00
Il Cittadino Canadese,Publicité,2023/05/31,86.00
Nawai Pakistan,Publicité,2023/06/01,60.00
Northbridge,Assurances pour le bureau de circonscription,2023/06/01,93.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,85.00
ASIB,Publicité,2023/06/04,325.00
"Choice Communication (Canada) Ltd. ",Publicité,2023/06/06,70.85
Festival Portugal International de Montréal,Publicité,2023/06/10,375.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/06/13,29.99
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/06/13,249.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/06/13,653.05
Parliamentary Boutique du parl,"Papeterie, fournitures et accessoires de bureau",2023/06/14,140.35
Weekly Jang Montreal,Publicité,2023/06/14,60.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/06/15,99.98
Apple,"Papeterie, fournitures et accessoires de bureau",2023/06/18,69.00
L'initiative,Publicité,2023/06/20,42.50
CMS,Publicité,2023/06/21,437.50
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/06/21,1220.00
"Filipino Star ",Publicité,2023/06/22,76.32
Il Cittadino Canadese,Publicité,2023/06/22,63.16
Sinoquebec Media Inc,Publicité,2023/06/22,78.90
"Zigzag Roman-Canadian Inc ",Publicité,2023/06/23,21.25
"Com C'est nous ",Publicité,2023/06/26,52.63
Factus Medias Inc,Publicité,2023/06/26,105.21
Aditya Youth Trust Fund (AYTF),Publicité,2023/06/28,500.00
Cittadino Canadese,Publicité,2023/06/28,63.16
Journal El Chasqui Latino Inc.,Publicité,2023/06/28,37.00
La Tribune Canadienne Grecque 1990 Ltée,Publicité,2023/06/29,47.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,455.40
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,606.40
"Jang Montreal ",Publicité,2023/06/30,60.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/06/30,120.12
"SUBURBAN, THE",Publicité,2023/06/30,105.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,86.27
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,187.22
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.96
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.88
Glenmore Pool and Country Club,Publicité,2023/07/01,300.00
Northbridge,Assurances pour le bureau de circonscription,2023/07/01,93.81
Payvand Communications Inc,Publicité,2023/07/01,40.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,314.00
"Telus (ADT security services canada, Inc)",Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,60.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.98
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.52
"Radio Humsafar ",Publicité,2023/07/03,55.00
Postes Canada,Affranchissement et colis postaux,2023/07/04,106.35
"Maghreb Canada Express ",Publicité,2023/07/06,75.68
amazon,Matériel informatique,2023/07/10,60.18
Les publications Arméniennes (1991) Inc. Horizon,Publicité,2023/07/10,36.85
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/07/14,2071.00
GroupeGayGlobe,Publicité,2023/07/17,76.18
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Munigad Investments Inc.,Location de bureau,2023/08/01,3921.66
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.94
Northbridge,Assurances pour le bureau de circonscription,2023/08/01,93.81
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,391.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/08/01,3.75
Sterling Marking Products Inc.,"Papeterie, fournitures et accessoires de bureau",2023/08/04,261.00
Sterling Marking Products Inc.,"Papeterie, fournitures et accessoires de bureau",2023/08/04,261.00
"Choice Communication (Canada) Ltd. ",Publicité,2023/08/08,66.08
"Choice Communication (Canada) Ltd. ",Publicité,2023/08/08,50.26
Les publications Armeniennes (1991) Inc. Horizon,Publicité,2023/08/10,70.00
Jang Montreal,Publicité,2023/08/14,60.00
Services d'affaires sud Asiatiques Sawid Inc,Publicité,2023/08/15,44.73
Ville de Dollard-des-Ormeaux,Location de salles pour réunions publiques,2023/08/15,400.00
Postes Canada,Services de messagerie,2023/08/23,23.08
Postes Canada,Services de messagerie,2023/08/23,6.53
Postes Canada,Services de messagerie,2023/08/23,10.34
"Radio Humsafar ",Publicité,2023/08/28,55.00
Munigad Investments Inc.,Location de bureau,2023/09/01,3921.66
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/09/01,151.69
Mobile Care Pointe-Claire,Réparation de matériel de télécommunication,2023/09/15,150.00
Copie Express,Coûts d'impression externes,2023/09/16,8.70
