﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,634.47
Walmart,"Papeterie, fournitures et accessoires de bureau",2021/09/27,85.89
OUTFRONT MEDIA CANADA LP,Publicité,2021/09/28,675.00
Valley Lawn Services,Services de conciergerie et maintenance,2021/11/30,75.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,127.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,33.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,37.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,138.79
"Telus ",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/02,127.17
Sask Energy,Services publics,2021/12/08,204.26
Sask Power,Services publics,2021/12/08,102.20
"Culligan Stewart Water Cond. Ltd. ",Eau de source,2021/12/12,16.25
"Ituna Avalanche Senior Hockey Team ",Publicité,2021/12/13,250.00
Kapwing Inc.,Logiciels et licences,2021/12/14,24.00
"Pilot Butte News and Views ",Publicité,2021/12/15,35.00
SLK Maintenance,Services de conciergerie et maintenance,2021/12/15,265.00
Canadian Western Agribition,Cadeaux offerts à titre protocolaire,2021/12/16,68.57
Foam Lake Review Ltd.,Publicité,2021/12/20,153.00
Dollarama,Cadeaux offerts à titre protocolaire,2021/12/21,154.75
Wynyard Advance,Publicité,2021/12/21,178.00
Forum Media,Publicité,2021/12/23,125.00
"Grasslands ",Publicité,2021/12/23,150.00
Grasslands,Publicité,2021/12/24,150.00
101172441 Saskatchewan Ltd.,Publicité,2021/12/30,136.50
Chabad-Lubavitch of Regina,Publicité,2021/12/30,225.00
Culligan Steward Water Cond. Sk. Ltd,Eau de source,2021/12/31,11.35
Culligan Stewart Water Cond. Sk. Ltd,Eau de source,2021/12/31,13.73
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,1887.65
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,637.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,68.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,21.93
Valley Lawn Services,Services de conciergerie et maintenance,2021/12/31,75.00
Access Communications,Internet pour les bureaux de circonscription,2022/01/01,79.45
"Access Communications Co-Operative Ltd. ",Internet pour les bureaux de circonscription,2022/01/01,111.25
"Access Communications Co-Operative Ltd. ",Câble pour les bureaux de circonscription,2022/01/01,51.36
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,127.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,2.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,138.79
"Canadian Tire ","Papeterie, fournitures et accessoires de bureau",2022/01/11,52.96
Sask Energy,Services publics,2022/01/11,222.99
Sask Power,Services publics,2022/01/11,109.03
Canada Post – Postes Canada,Services de messagerie,2022/01/12,55.84
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,3145.00
Qu'Appelle Spirit News,Publicité,2022/01/21,120.00
"SLK Maintenance ",Services de conciergerie et maintenance,2022/01/21,265.00
"Culligan Stewart Water Cond ",Eau de source,2022/01/31,0.53
"Culligan Stewart Water Cond. ",Eau de source,2022/01/31,11.25
Culligan Water,Eau de source,2022/01/31,13.73
TD Canada Trust,Frais bancaires et commandes de chèques,2022/01/31,24.95
Valley Lawn Services,Services de conciergerie et maintenance,2022/01/31,75.00
101108364 SASK LTD.,Location de bureau et frais connexes,2022/02/01,900.00
Access Communications,Internet pour les bureaux de circonscription,2022/02/01,79.45
