﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Khalid, Iqra – T1 2024"
Fournisseur,Description,Date,Total
2725312 Canada Inc.,Frais connexes de location de bureau,2023/04/01,951.46
2725312 Canada Inc.,Location de bureau,2023/04/01,2638.43
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,197.26
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,248.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/01,148.89
Jan Pro,Services de conciergerie et maintenance,2023/04/01,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
BELL CANADA,Internet pour les bureaux de circonscription,2023/04/05,69.95
Enbridge Gas Inc.,Services publics,2023/04/14,137.94
URDU Khabarnama Inc.,Publicité,2023/04/20,300.00
CANADIAN ASIAN NEWS INC.,Publicité,2023/04/23,250.00
AKHBAAR E PAKISTAN INC.,Publicité,2023/04/26,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,250.32
2725312 Canada Inc.,Location de bureau,2023/05/01,2638.43
2725312 Canada Inc.,Frais connexes de location de bureau,2023/05/01,951.46
Jan Pro,Services de conciergerie et maintenance,2023/05/01,175.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
WASTE MANAGEMENT OF CANADA CORPORATION,Services publics,2023/05/03,135.14
BELL CANADA,Internet pour les bureaux de circonscription,2023/05/05,69.95
Alectra Utilities,Services publics,2023/05/12,123.86
Enbridge Gas Inc.,Services publics,2023/05/15,170.07
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.19
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,184.55
2725312 Canada Inc.,Frais connexes de location de bureau,2023/06/01,951.46
2725312 Canada Inc.,Location de bureau,2023/06/01,2638.43
Jan Pro,Services de conciergerie et maintenance,2023/06/01,175.00
Postes Canada,Services de messagerie,2023/06/14,35.41
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/22,1950.00
2725312 Canada Inc.,Frais connexes de location de bureau,2023/07/01,951.46
2725312 Canada Inc.,Location de bureau,2023/07/01,2638.43
