﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Richards, Blake – T2 2021"
Fournisseur,Description,Date,Total
Shaw Direct,Internet (COVID19),2020/04/03,80.00
Bank of Montreal – Banque de Montréal,Frais bancaires et commandes de chèques,2020/04/30,4.00
Shaw Direct,Internet (COVID19),2020/05/03,80.00
Bank of Montreal – Banque de Montréal,Frais bancaires et commandes de chèques,2020/05/29,4.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,185.29
Shaw Direct,Internet (COVID19),2020/06/03,80.00
MOUNTAIN VIEW PRINTING & GRAPHICS LTD.,Courrier de circonscription,2020/06/09,6579.01
Shaw Direct,Câble et internet (frais),2020/06/19,186.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,26.76
4 Office Automation Ltd.,Location de photocopieur et coûts liés,2020/06/29,7.74
Bank of Montreal – Banque de Montréal,Frais bancaires et commandes de chèques,2020/06/30,4.00
Grand & Toy,Matériel de communication numérique,2020/06/30,27.55
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,254.20
Grand & Toy,Achats de papier en gros,2020/06/30,89.40
Amazon,Appareils photographiques,2020/07/01,69.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,200.29
Janice Maxwell,Services de conciergerie et maintenance,2020/07/05,180.00
Bank of Montreal – Banque de Montréal,Frais bancaires et commandes de chèques,2020/07/08,69.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,271.53
Great West Newspapers,Publicité,2020/07/16,425.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.66
Shaw Direct,Câble et internet (frais),2020/07/19,186.95
Shoppers Drug Mart,"Papeterie, fournitures et accessoires de bureau",2020/07/20,16.98
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/07/20,50.48
MOUNTAIN VIEW PRINTING & GRAPHICS LTD.,"Envois collectifs ",2020/07/21,7273.10
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,40.02
Janice Maxwell,Services de conciergerie et maintenance,2020/07/26,180.00
Bank of Montreal – Banque de Montréal,Frais bancaires et commandes de chèques,2020/07/31,4.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2020/08/01,3280.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,259.54
Enviroshred Inc.,Déchiquetage,2020/08/04,162.00
On The Go Screens,Matériel de bureau,2020/08/12,119.99
Coast Canmore Hotel & Conference Centre,Location de salles pour réunions publiques,2020/08/15,200.00
Shaw Direct,Câble et internet (frais),2020/08/19,186.95
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,32.50
Janice Maxwell,Services de conciergerie et maintenance,2020/08/30,225.00
4297378 MANITOBA LTD,Location de bureau et frais connexes,2020/09/01,3280.00
Michaels,"Encadrement, fournisseur externe",2020/09/04,304.00
Sobeys,"Papeterie, fournitures et accessoires de bureau",2020/09/09,21.48
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,23.58
Canada Post – Postes Canada,Services de messagerie,2020/09/23,87.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.43
Canada Post – Postes Canada,Services de messagerie,2020/09/23,15.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.77
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.22
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.51
Canada Post – Postes Canada,Services de messagerie,2020/09/30,48.18
4297378 MANITOBA LTD,Location de bureau et frais connexes,2020/10/01,3280.00
