﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dzerowicz, Julie – T4 2024"
Fournisseur,Description,Date,Total
META,Publicité,2023/03/03,30.83
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2023/04/04,750.00
Senso Magazine,Publicité,2023/04/06,350.00
BLUEHOST INC.,Logiciels et licences,2023/04/23,89.08
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/05/16,165.86
AMAZON,"Papeterie, fournitures et accessoires de bureau",2023/05/30,107.93
LONG & MCQUADE,Location d’équipement,2023/06/07,25.00
ULINE,"Papeterie, fournitures et accessoires de bureau",2023/06/07,12.70
ULINE,"Services postaux, de colis postaux et de messagerie",2023/06/07,7.85
UHAUL,Location d’équipement,2023/06/11,103.57
UHAUL,Location d’équipement,2023/06/25,100.44
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/06/30,438.73
LONG & MCQUADE,Location d’équipement,2023/07/13,24.00
Shine Window and Eaves Cleaning,Services de conciergerie et maintenance,2023/07/14,137.50
Shine Window and Eaves Cleaning,Services de conciergerie et maintenance,2023/07/14,412.50
WALMART,"Papeterie, fournitures et accessoires de bureau",2023/07/14,9.24
AER Event Rentals Inc,Location d’équipement,2023/07/20,604.00
LONG & MCQUADE,Location d’équipement,2023/07/20,32.00
STAPLES,"Papeterie, fournitures et accessoires de bureau",2023/07/28,81.71
WALMART,"Papeterie, fournitures et accessoires de bureau",2023/08/11,37.61
Senso Magazine,Publicité,2023/09/07,650.00
CANADA POST,"Services postaux, de colis postaux et de messagerie",2023/09/14,66.13
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/09/30,385.39
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2023/10/03,375.00
Milenio Stadium Inc,Publicité,2023/10/30,300.00
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2023/11/02,3.24
West Toronto Paint & Wallpaper,"Papeterie, fournitures et accessoires de bureau",2023/11/06,23.97
Baustein Strategic Design Group Inc.,Hébergement de site Web/Nom de domaine,2023/11/08,675.00
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Fournitures et approvisionnements - Services publics et Approvisionnement Canada,2023/11/14,602.47
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,183.52
Choice Communication (Canada) Ltd.,Publicité,2023/11/24,48.60
WALMART,"Papeterie, fournitures et accessoires de bureau",2023/11/27,7.98
Protection Plus Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/11/28,25.00
Protection Plus Inc.,"Services postaux, de colis postaux et de messagerie",2023/11/28,30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,21.25
WALMART,"Papeterie, fournitures et accessoires de bureau",2023/12/01,28.81
Pia Bouman School For Ballet and Creative Movement,Publicité,2023/12/07,205.00
Bellmount Signs,Affiches,2023/12/11,1000.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/13,149.00
Media Express Printing,Publicité,2023/12/15,80.00
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/12/18,99.00
YOUR DOLLAR STORE,"Papeterie, fournitures et accessoires de bureau",2023/12/18,18.00
Elevate Window Cleaning / leaps and Bounds Gymnastics Inc,Services de conciergerie et maintenance,2023/12/19,150.00
1395047 Ontario Inc. O/A Festival Portuguese Television,Publicité,2023/12/20,600.00
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2023/12/21,1400.00
Senso Magazine,Publicité,2023/12/28,1200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,272.78
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,401.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,163.95
Bell Mobility – Bell Mobilité,Interurbain,2024/01/01,0.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/01,58.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,128.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,61.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/02,20.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2024/01/03,96.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,195.00
Postes Canada,Services de messagerie,2024/01/04,10.56
Postes Canada,Services de messagerie,2024/01/04,22.26
NORMENIA CIDADE,Services de conciergerie et maintenance,2024/01/05,70.00
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,408.57
MAILCHIMP,Services professionnels de communication,2024/01/14,323.55
Postes Canada,Affranchissement et colis postaux,2024/01/15,257.30
INSIGHTLY,Logiciels et licences,2024/01/19,48.50
Postes Canada,Services de messagerie,2024/01/19,6.61
GOOGLE ONE,Logiciels et licences,2024/01/21,139.99
ZOOM,Services de communications images/vidéos,2024/01/21,17.19
MEDIA EXPRESS PRINTING,Publicité,2024/01/25,178.00
NORMENIA CIDADE,Services de conciergerie et maintenance,2024/01/26,70.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,33.26
Grand & Toy,Mobilier et accessoires de bureau,2024/01/31,395.25
Grand & Toy,Mobilier et accessoires de bureau,2024/01/31,395.25
META,Publicité,2024/01/31,150.00
ROGERS,Internet pour les bureaux de circonscription,2024/01/31,223.99
"PAPIER, STUART",Location de bureau,2024/02/01,4500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.08
Postes Canada,Services de messagerie,2024/02/05,20.46
Elevate Window Cleaning / leaps and Bounds Gymnastics Inc,Services de conciergerie et maintenance,2024/02/06,150.00
MARIA SILVA,Services de conciergerie et maintenance,2024/02/07,70.00
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2024/02/08,149.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2024/02/09,239.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2024/02/09,1428.84
AMAZON,"Papeterie, fournitures et accessoires de bureau",2024/02/13,44.99
Universal Promotions & Publishers Inc - O/A Correio da Manha Canada,Publicité,2024/02/13,750.00
MAILCHIMP,Services professionnels de communication,2024/02/14,325.10
Postes Canada,Services de messagerie,2024/02/15,36.30
Postes Canada,Services de messagerie,2024/02/15,31.12
INSIGHTLY,Logiciels et licences,2024/02/19,48.43
APPLE,"Papeterie, fournitures et accessoires de bureau",2024/02/21,100.00
FIVE STAR VARIETY,"Papeterie, fournitures et accessoires de bureau",2024/02/21,8.14
ZOOM,Services de communications images/vidéos,2024/02/21,17.19
MARIA SILVA,Services de conciergerie et maintenance,2024/02/23,70.00
BRAZILIAN WAVE,Publicité,2024/02/26,350.00
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,137.94
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,43.66
Grand & Toy,Produits nettoyants,2024/02/29,34.82
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,43.18
META,Publicité,2024/02/29,291.94
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,1478.00
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,40.44
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2024/03/01,10204.26
"PAPIER, STUART",Location de bureau,2024/03/01,4500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,25.50
WALMART,"Papeterie, fournitures et accessoires de bureau",2024/03/01,55.38
West End Phoenix,Publicité,2024/03/01,950.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
ROGERS,Internet et câble pour les bureaux de circonscription,2024/03/02,223.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2024/03/04,169.98
St. Anne's Anglican Church,Location de salles pour réunions publiques,2024/03/04,400.00
MARIA SILVA,Services de conciergerie et maintenance,2024/03/08,70.00
Blue Guia Portuguese on Line Directory,Publicité,2024/03/11,792.00
Pollara Strategic Insights,Services professionnels de communication,2024/03/11,15940.00
WALMART,"Papeterie, fournitures et accessoires de bureau",2024/03/12,46.88
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2024/03/14,600.00
MAILCHIMP,Services professionnels de communication,2024/03/14,325.68
Postes Canada,Affranchissement et colis postaux,2024/03/18,258.50
INSIGHTLY,Logiciels et licences,2024/03/19,48.85
AMAZON,"Papeterie, fournitures et accessoires de bureau",2024/03/20,16.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2024/03/20,154.64
HOOTSUITE,Services professionnels de communication,2024/03/20,1326.51
ZOOM,Services de communications images/vidéos,2024/03/21,17.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,391.94
BannerBuzz,Affiches,2024/03/26,207.38
MARIA SILVA,Services de conciergerie et maintenance,2024/03/26,70.00
Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernement,Fournitures et approvisionnements - Services publics et Approvisionnement Canada,2024/03/27,1311.78
Senso Magazine,Publicité,2024/03/27,650.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,104.50
ADFACTOR INC.,"Papeterie, fournitures et accessoires de bureau",2024/03/28,239.00
Nuthatch.inc,Soutien de bureau,2024/03/28,1400.00
BMO,Frais bancaires et commandes de chèques,2024/03/31,45.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,66.16
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,264.15
Grand & Toy,Produits nettoyants,2024/03/31,272.45
Grand & Toy,Autres fournitures renouvelables des magasins,2024/03/31,19.54
Grand & Toy,Achats de papier en gros,2024/03/31,373.28
META,Publicité,2024/03/31,207.55
Postes Canada,Services de messagerie,2024/03/31,27.41
ROGERS,Internet et câble pour les bureaux de circonscription,2024/03/31,231.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,243.00
Milenio Stadium Inc,Publicité,2024/04/03,300.00
BRAZILIAN WAVE,Publicité,2024/04/06,375.00
