﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davies, Don – T1 2024"
Fournisseur,Description,Date,Total
Indo-Canadian Voice Communications Ltd.,Publicité,2022/04/09,180.00
Dahong Pilipino,Publicité,2023/03/14,125.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,48.00
Kinh Do Holdings Ltd.,Location de bureau,2023/04/01,4375.00
NETFORE SYSTEMS INC.,Logiciels et licences,2023/04/01,4400.00
Progressive Nation,Logiciels et licences,2023/04/01,747.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,351.75
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2023/04/03,265.00
JEWISH INDEPENDENT,Publicité,2023/04/04,210.00
Adobe,Logiciels et licences,2023/04/06,38.99
Indo-Canadian Voice Communications Ltd.,Publicité,2023/04/08,219.00
SOUTH ASIAN LINK PUBLICATIONS LTD,Publicité,2023/04/08,800.00
BEST BUY,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2023/04/11,157.30
ITALIAN CULTURAL CENTRE,Location de salles pour réunions publiques,2023/04/11,500.00
ITALIAN CULTURAL CENTRE,Location de salles pour réunions publiques,2023/04/11,200.00
PURDYS CHOCOLATIER,Cadeaux offerts à titre protocolaire,2023/04/11,56.00
Adobe,Logiciels et licences,2023/04/17,38.99
Mosaic,Services de traduction,2023/04/18,800.28
Canadian Community Action & Restorative Empowerment Society,Location de salles pour réunions publiques,2023/04/20,200.00
Mosaic,Services de sous-titrage et d'interprétation,2023/04/20,50.00
"Cooper, Thomas",Soutien de bureau,2023/04/24,1000.00
Everything Branded Promotional Inc.,Articles promotionnels,2023/04/26,3660.00
CANADA TIMES,Publicité,2023/04/27,200.00
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2023/04/30,625.00
STRATEGIC COMMUNICATIONS INC.,Logiciels et licences,2023/04/30,206.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,213.25
Kinh Do Holdings Ltd.,Location de bureau,2023/05/01,4375.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,338.00
Amazon,Matériel informatique,2023/05/03,14.00
Amazon,Matériel informatique,2023/05/03,67.99
RUSH IMPRINT,"Services postaux, de colis postaux et de messagerie",2023/05/04,160.50
RUSH IMPRINT,Articles promotionnels,2023/05/04,2568.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2023/05/05,265.00
Adobe,Logiciels et licences,2023/05/06,38.99
CITY OF VANCOUVER,Services de conciergerie et maintenance,2023/05/08,25.00
IKEA,"Papeterie, fournitures et accessoires de bureau",2023/05/08,95.69
"Elmi, Abdirahman Yusuf",Soutien de bureau,2023/05/09,1000.00
"Findlater, Ella",Soutien de bureau,2023/05/09,1000.00
BC HYDRO,Services publics,2023/05/12,444.60
Adobe,Logiciels et licences,2023/05/17,38.99
SHAW,Câble pour les bureaux de circonscription,2023/05/19,67.92
SHAW,Internet pour les bureaux de circonscription,2023/05/19,165.62
Korean Cultural Heritage Society,Location de salles pour réunions publiques,2023/05/22,187.50
Rentokil,Services de conciergerie et maintenance,2023/05/26,83.04
CANADIAN TIRE,"Papeterie, fournitures et accessoires de bureau",2023/05/27,44.27
CITY OF VANCOUVER,Location de salles pour réunions publiques,2023/05/30,677.00
C & N CLEANING SERVICES,Services de conciergerie et maintenance,2023/05/31,500.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.66
Kinh Do Holdings Ltd.,Location de bureau,2023/06/01,4375.00
VANCOUVER FIRE & RADIUS SECURITY LTD,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,106.14
"Black Locks ","Documents imprimés, livres, journaux et abonnements",2023/06/06,314.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Publicité,2023/06/09,265.00
Postes Canada,Services de messagerie,2023/06/14,8.89
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/16,1110.00
Kinh Do Holdings Ltd.,Location de bureau,2023/07/01,4375.00
