﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gould, Karina – T1 2022"
Fournisseur,Description,Date,Total
"Burlington Post, The",Publicité,2019/03/31,65.00
"Burlington Post, The",Publicité,2019/03/31,274.00
Cotton Candy Inc.,Articles promotionnels,2021/03/29,610.00
"BEATTIES ",Mobilier et accessoires de bureau,2021/04/01,699.98
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2021/04/01,2350.48
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,16.79
SNAPD BURLINGTON,Publicité,2021/04/01,450.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/04/06,239.95
Sky Pixel,Publicité,2021/04/09,300.00
BLUE-PENCIL Business Services Inc,Déchiquetage,2021/04/12,72.37
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/12,10.82
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/04/12,10.82
Star Metroland Media,Publicité,2021/04/25,374.50
Zoom Video Communications Inc.,Logiciels et licences,2021/04/26,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,192.00
Bell Mobility – Bell Mobilité,Interurbain,2021/04/30,4.20
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,24.40
Star Metroland Media,Publicité,2021/04/30,318.00
Facebook Inc.,Publicité,2021/05/01,11.97
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2021/05/01,2350.48
RMI-ITF Burlington Mall,Emmagasinage et entreposage,2021/05/01,145.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,16.23
SNAPD BURLINGTON,Publicité,2021/05/01,500.00
Burlington Hydro,Services publics,2021/05/06,155.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/05/06,239.95
Sky Pixel,Publicité,2021/05/07,300.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,521.25
uniongas,Services publics,2021/05/11,80.00
Tourism Burlington,Publicité,2021/05/19,300.00
PFlag Halton,"Papeterie, fournitures et accessoires de bureau",2021/05/21,40.00
Zoom Video Communications Inc.,Logiciels et licences,2021/05/26,20.00
Facebook Inc.,Publicité,2021/05/31,113.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,53.10
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2021/06/01,2350.48
SNAPD BURLINGTON,Publicité,2021/06/01,500.00
Front Line Support - The Informer,Publicité,2021/06/02,275.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/06/06,239.95
Burlington Hydro,Services publics,2021/06/07,126.41
Sky Pixel,Publicité,2021/06/07,300.00
Uniongas,Services publics,2021/06/09,322.57
Canada Post – Postes Canada,Services de messagerie,2021/06/17,30.39
Canada Post – Postes Canada,Services de messagerie,2021/06/17,41.29
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,192.00
Bell Mobility – Bell Mobilité,Interurbain,2021/06/21,4.27
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,42.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,61.16
Grand & Toy,Achats de papier en gros,2021/06/30,47.40
RIOCAN MANAGEMENT INC.,Location de bureau et frais connexes,2021/07/01,2350.48
