﻿"Members – Detailed Travel Expenditures Report – Champagne, François-Philippe – Q3 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0216689,2021/09/22,2021/09/22,,,,,,,66.8200,0.0000,0.0000,0.0000,0,0,66.82
T0216689,2021/09/22,2021/09/22,"Champagne, Hon. François-Philippe",Member,To attend meetings about constituency issues,2021/09/22,Shawinigan,Shawinigan,,,,,,,
T0216689,2021/09/22,2021/09/22,"Champagne, Hon. François-Philippe",Member,To attend a constituency or community event,2021/09/22,Shawinigan,Sainte-Geneviève-de-Batiscan,,,,,,,
T0216689,2021/09/22,2021/09/22,"Champagne, Hon. François-Philippe",Member,To attend meetings about constituency issues,2021/09/22,Sainte-Geneviève-de-Batiscan,Trois-Rivières,,,,,,,
T0216689,2021/09/22,2021/09/22,"Champagne, Hon. François-Philippe",Member,To attend meetings about constituency issues,2021/09/22,Trois-Rivières,Shawinigan,,,,,,,
T0216689,2021/09/22,2021/09/22,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2021/09/22,Shawinigan,Shawinigan,,,,,,,
T0216697,2021/09/27,2021/09/30,,,,,,,473.4400,0.0000,0.0000,0.0000,0.0000,0,473.44
T0216697,2021/09/27,2021/09/30,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2021/09/27,Shawinigan,Montréal,,,,,,,
T0216697,2021/09/27,2021/09/30,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2021/09/27,Montréal,Shawinigan,,,,,,,
T0216697,2021/09/27,2021/09/30,"Champagne, Hon. François-Philippe",Member,To attend a constituency or community event,2021/09/29,Shawinigan,Sainte-Thècle,,,,,,,
T0216697,2021/09/27,2021/09/30,"Champagne, Hon. François-Philippe",Member,To attend a constituency or community event,2021/09/29,Sainte-Thècle,Shawinigan,,,,,,,
T0216697,2021/09/27,2021/09/30,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2021/09/29,Shawinigan,Montreal,,,,,,,
T0216697,2021/09/27,2021/09/30,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2021/09/29,Montreal,Shawinigan,,,,,,,
T0216697,2021/09/27,2021/09/30,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2021/09/30,Shawinigan,La Tuque,,,,,,,
T0216697,2021/09/27,2021/09/30,"Champagne, Hon. François-Philippe",Member,To attend an event as a guest speaker,2021/09/30,La Tuque,La Tuque,,,,,,,
T0216697,2021/09/27,2021/09/30,"Champagne, Hon. François-Philippe",Member,To conduct constituency office business,2021/09/30,La Tuque,Shawinigan,,,,,,,
T0218762,2021/09/30,2021/11/13,,,,,,,43.3600,0.0000,0.0000,0.0000,0,0,43.36
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To conduct constituency office business,2021/10/04,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To attend a constituency or community event,2021/11/02,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To attend a constituency or community event,2021/11/04,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To attend a constituency or community event,2021/11/04,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To attend a constituency or community event,2021/11/13,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To attend a constituency or community event,2021/11/13,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To represent the Member at an event,2021/09/30,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To represent the Member at an event,2021/09/30,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To conduct constituency office business,2021/10/04,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To conduct constituency office business,2021/10/13,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To conduct constituency office business,2021/10/13,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To attend a constituency or community event,2021/10/21,La Tuque,La Tuque,,,,,,,
T0218762,2021/09/30,2021/11/13,"Savoie, Rollande",Employee,To attend a constituency or community event,2021/10/21,La Tuque,La Tuque,,,,,,,
