﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jones, Yvonne – T2 2024"
Fournisseur,Description,Date,Total
Apple,"Documents imprimés, livres, journaux et abonnements",2022/05/18,15.99
Apple,"Documents imprimés, livres, journaux et abonnements",2022/05/18,15.99
Apple,"Documents imprimés, livres, journaux et abonnements",2022/06/19,15.99
Apple,"Documents imprimés, livres, journaux et abonnements",2022/06/19,15.99
Apple Globe and mail,"Documents imprimés, livres, journaux et abonnements",2022/07/28,4.99
Apple Globe and mail,"Documents imprimés, livres, journaux et abonnements",2022/07/28,25.99
Apple,"Documents imprimés, livres, journaux et abonnements",2022/08/19,15.99
Apple,"Documents imprimés, livres, journaux et abonnements",2022/08/19,15.99
Apple Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/08/28,25.99
Apple Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/08/28,4.99
Apple Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/09/28,4.99
Apple Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/09/28,25.99
Apple,"Documents imprimés, livres, journaux et abonnements",2022/10/05,129.99
"Apple Drop box ","Documents imprimés, livres, journaux et abonnements",2022/10/24,17.58
Apple Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/10/28,28.58
Apple,"Documents imprimés, livres, journaux et abonnements",2022/11/18,15.99
Apple Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/11/28,25.99
Apple Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/28,25.99
Apple Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/12/28,4.99
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,238.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,218.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,15.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,218.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,218.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,26.00
Apple Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/28,31.99
Apple Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/01/28,4.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/02/06,151.53
Apple - Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/08,31.99
"Apple ","Documents imprimés, livres, journaux et abonnements",2023/03/17,15.99
Apple - Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/03/28,31.99
MADD Canada,Publicité,2023/04/06,575.00
People Stuff,Soutien de bureau,2023/04/30,2950.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,218.25
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/26,249.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/27,796.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/27,119.97
Opentip,Articles promotionnels,2023/06/13,1645.00
Opentip,"Services postaux, de colis postaux et de messagerie",2023/06/13,427.14
WristBandToday,Articles promotionnels,2023/06/13,603.99
WristbandToday,Articles promotionnels,2023/06/16,225.69
Heathers Soap Kitchen,Cadeaux offerts à titre protocolaire,2023/06/23,200.00
Heathers Soap Kitchen,Articles promotionnels,2023/06/23,1700.00
Expo Labrador 2023,Autre formation et autres conférences,2023/06/26,715.00
Dandy Dollar Store,"Papeterie, fournitures et accessoires de bureau",2023/06/28,49.50
Bell Aliant,Internet pour les bureaux de circonscription,2023/06/30,89.95
Bell Aliant,Internet pour les bureaux de circonscription,2023/06/30,1305.00
CRRS,Internet pour les bureaux de circonscription,2023/06/30,219.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,15.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,219.19
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Amaruk Golf Club,Location de salles pour réunions publiques,2023/07/03,800.00
Labrador Printing Ltd.,"Papeterie, fournitures et accessoires de bureau",2023/07/12,28.98
Earle's Grocery,Cadeaux offerts à titre protocolaire,2023/07/20,44.97
Gros Morne Inn,Location de salles pour réunions publiques,2023/07/20,650.00
Gros Morne Inn,Location d’équipement,2023/07/20,150.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/07/31,1305.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/07/31,89.95
CRRS,Internet pour les bureaux de circonscription,2023/07/31,219.95
Campbell/Campbell's Contracting Inc.,Frais connexes de location de bureau,2023/08/01,375.00
Campbell/Campbell's Contracting Inc.,Location de bureau,2023/08/01,1250.00
CLOCKZ ENTREPRISES LTD,Location de bureau,2023/08/01,1000.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
GOOSE REAL ESTATE LTD.,Location de bureau,2023/08/01,1700.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,147.75
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/08/23,575.00
Postes Canada,Services de messagerie,2023/08/23,14.63
CRRS,Internet pour les bureaux de circonscription,2023/08/31,219.95
Campbell/Campbell's Contracting Inc.,Frais connexes de location de bureau,2023/09/01,375.00
Campbell/Campbell's Contracting Inc.,Location de bureau,2023/09/01,1250.00
CLOCKZ ENTREPRISES LTD,Location de bureau,2023/09/01,1000.00
GOOSE REAL ESTATE LTD.,Location de bureau,2023/09/01,1700.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
Campbell/Campbell's Contracting Inc.,Location de bureau,2023/10/01,1250.00
Campbell/Campbell's Contracting Inc.,Frais connexes de location de bureau,2023/10/01,375.00
CLOCKZ ENTREPRISES LTD,Location de bureau,2023/10/01,1000.00
GOOSE REAL ESTATE LTD.,Location de bureau,2023/10/01,1700.00
