﻿"Députés – Rapport détaillé sur les frais d’accueil – Mendès, Alexandra – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/10,Brossard,6,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0307513,Piazza Pazza-BC,162.75
2022/06/16,Ottawa,5,"Participer à des événements pour les employés, y compris de la formation",Organiser un événement pour les employés,M0307513,Bier Market,181.66
2022/06/17,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0307513,Metropolitain Brasserie,144.41
2022/06/28,Montréal,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0307513,Ferreira Cafe,102.11
2022/07/01,Brossard,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307523,Maxi,9.96
2022/07/01,Brossard,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307530,Costco,131.35
2022/07/01,Brossard,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0308094,Maxi,17.45
2022/07/01,Brossard,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0308094,Le Productions Dise Inc.,1226.50
2022/07/01,Brossard,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307540,Pekarna,670.00
2022/07/01,Brossard,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307523,Dollarama,16.00
2022/07/01,Brossard,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0308094,Axe Evenementiel,300.00
2022/07/01,Brossard,250,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0307523,Costco,382.61
2022/09/03,Saint-Lambert,300,Rencontrer des électeurs,Activité ou événement communautaire,M0314662,IGA,6.58
2022/09/03,Saint-Lambert,300,Rencontrer des électeurs,Activité ou événement communautaire,M0314662,Costco,513.30
2022/09/03,Saint-Lambert,300,Rencontrer des électeurs,Activité ou événement communautaire,M0314662,Dollarama,10.00
2022/09/03,Saint-Lambert,300,Rencontrer des électeurs,Activité ou événement communautaire,M0314662,Metro,7.98
2022/09/03,Saint-Lambert,300,Rencontrer des électeurs,Activité ou événement communautaire,M0314030,Axe Evenementiel,350.00
