﻿"Députés – Rapport détaillé sur les frais de déplacement – Alghabra, Omar – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0216332,2021/09/01,2021/10/17,,,,,,,0.0000,1087.9900,0.0000,0,0,0,1087.99
T0216332,2021/09/01,2021/10/17,"Alghabra, Hon. Omar",Député,Résidence secondaire,2021/09/01,Ottawa,Ottawa,,,,,,,
T0216332,2021/09/01,2021/10/17,"Alghabra, Hon. Omar",Député,Résidence secondaire,2021/09/18,Ottawa,Ottawa,,,,,,,
T0216333,2021/09/21,2021/09/30,,,,,,,0.0000,500.0000,0.0000,0,0,0,500.00
T0216333,2021/09/21,2021/09/30,"Alghabra, Hon. Omar",Député,Résidence secondaire,2021/09/21,Ottawa,Ottawa,,,,,,,
T0217392,2021/10/01,2021/11/17,,,,,,,0.0000,1637.9900,0.0000,0,0,0,1637.99
T0217392,2021/10/01,2021/11/17,"Alghabra, Hon. Omar",Député,Résidence secondaire,2021/10/01,Ottawa,Ottawa,,,,,,,
T0217392,2021/10/01,2021/11/17,"Alghabra, Hon. Omar",Député,Résidence secondaire,2021/10/18,Ottawa,Ottawa,,,,,,,
T0216198,2021/10/05,2021/10/06,,,,,,,474.8600,0.0000,202.2300,1.0000,0,0,677.09
T0216198,2021/10/05,2021/10/06,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/05,Mississauga,Ottawa,,,,,,,
T0216198,2021/10/05,2021/10/06,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/06,Ottawa,Mississauga,,,,,,,
T0216683,2021/10/19,2021/10/20,,,,,,,474.8600,0.0000,202.2300,1.0000,0,0,677.09
T0216683,2021/10/19,2021/10/20,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/19,Mississauga,Ottawa,,,,,,,
T0216683,2021/10/19,2021/10/20,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/20,Ottawa,Mississauga,,,,,,,
T0217110,2021/10/24,2021/10/28,,,,,,,474.8600,0.0000,505.5800,1.0000,0,0,980.44
T0217110,2021/10/24,2021/10/28,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/24,Mississauga,Ottawa,,,,,,,
T0217110,2021/10/24,2021/10/28,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Mississauga,,,,,,,
T0217415,2021/10/27,2021/10/27,,,,,,,494.6400,0.0000,101.1200,1.0000,0,0,595.76
T0217415,2021/10/27,2021/10/27,"Kucirek, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Mississauga,Ottawa,,,,,,,
T0217415,2021/10/27,2021/10/27,"Kucirek, Daniel",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Ottawa,Mississauga,,,,,,,
