﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Turnbull, Ryan – T4 2021"
Fournisseur,Description,Date,Total
TD Bank,Frais bancaires et commandes de chèques,2019/12/31,44.00
TD Bank,Frais bancaires et commandes de chèques,2020/02/28,22.00
TD Bank,Frais bancaires et commandes de chèques,2020/03/31,22.00
TD Bank,Frais bancaires et commandes de chèques,2020/04/01,22.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.44
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.81
TD Bank,Frais bancaires et commandes de chèques,2020/05/01,19.00
TD Bank,Frais bancaires et commandes de chèques,2020/06/01,22.00
TD Bank,Frais bancaires et commandes de chèques,2020/07/01,22.00
TD Bank,Frais bancaires et commandes de chèques,2020/08/01,22.00
TD Bank,Frais bancaires et commandes de chèques,2020/09/01,22.00
TD Bank,Frais bancaires et commandes de chèques,2020/10/01,22.00
TD Bank,Frais bancaires et commandes de chèques,2020/11/01,22.00
TD Bank,Frais bancaires et commandes de chèques,2020/12/01,22.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,125.78
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,222.00
Facebook,Publicité,2020/12/05,258.43
Star Metroland Media,Publicité,2020/12/13,1191.00
Mainstreet Research,Services professionnels de communication,2020/12/18,8000.00
DURHAM RADIO INC.,Publicité,2020/12/27,299.00
DURHAM RADIO INC.,Publicité,2020/12/27,149.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,690.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,7.25
APPLETREE GRAPHIC DESIGN INC.,Publicité,2021/01/01,530.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,155.50
Snapd Inc,Publicité,2021/01/01,265.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
BELL CANADA,Câble et internet (frais),2021/01/05,165.90
facebook,Publicité,2021/01/05,32.34
Facebook,Publicité,2021/01/07,162.24
FACEBOOK INC,Publicité,2021/01/07,162.24
FACEBOOK INC,Publicité,2021/01/11,284.71
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2021/01/12,1872.00
"NGP VAN ",Services professionnels de communication,2021/01/13,100.00
FACEBOOK INC,Publicité,2021/01/19,629.20
FACEBOOK INC,Publicité,2021/01/27,614.89
Ingrid Greer B&B Cleaning,Services de conciergerie et maintenance,2021/01/31,225.00
"Durham Security Company Limited, The",Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/01,120.00
Gulf Pacific Property Mgmt. ITF 400 Dundas St. W,Location de bureau et frais connexes,2021/02/01,3277.10
