﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hepfner, Lisa – T1 2023"
Fournisseur,Description,Date,Total
1215477 Ontario Inc.,Location de bureau et frais connexes,2022/03/01,3116.67
1215477 Ontario Inc.,Location de bureau et frais connexes,2022/04/01,3116.67
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,221.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
The Cleaning Lady,Services de conciergerie et maintenance,2022/04/07,50.00
"Alectra Utilities ",Services publics,2022/04/11,237.60
Chambre des communes,Tests rapides de détection d'antigènes (COVID-19),2022/04/11,149.00
Rogers Internet,Internet pour les bureaux de circonscription,2022/04/14,129.99
Staples,Coûts d'impression externes,2022/04/14,32.29
The Cleaning Lady,Services de conciergerie et maintenance,2022/04/14,50.00
Enbridge Gas,Services publics,2022/04/21,101.44
The Cleaning Lady,Services de conciergerie et maintenance,2022/04/21,50.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,10.66
The Cleaning Lady,Services de conciergerie et maintenance,2022/04/28,50.00
1215477 Ontario Inc.,Location de bureau et frais connexes,2022/05/01,3116.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,211.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
"Alectra Utilities ",Services publics,2022/05/10,121.24
Zone,Plantes et fleurs pour bureau,2022/05/13,274.00
Rogers,Services publics,2022/05/14,129.99
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/05/19,33.33
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,98.44
Enbridge Gas,Services publics,2022/05/25,12.06
Canada Post – Postes Canada,Services de messagerie,2022/05/30,17.13
1215477 Ontario Inc.,Location de bureau et frais connexes,2022/06/01,3116.67
Star Metroland Media,Publicité,2022/06/05,383.00
"Alectra utilities ",Services publics,2022/06/09,132.23
Rogers,Services publics,2022/06/14,129.99
1215477 Ontario Inc.,Frais connexes de location de bureau,2022/07/01,916.67
1215477 Ontario Inc.,Location de bureau et frais connexes,2022/07/01,2200.00
