﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T1 2024"
Fournisseur,Description,Date,Total
"ACTION NATIONALE, L'","Documents imprimés, livres, journaux et abonnements",2023/02/27,150.00
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2023/04/01,365.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/04/01,5.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,136.60
Centre Publicitaire Québec,Publicité,2023/04/01,325.00
Centre Publicitaire Québec,Publicité,2023/04/01,300.00
France Pagé,Services de conciergerie et maintenance,2023/04/01,70.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/04/01,100.00
Groupe LBP Immobilier Inc.,Location de bureau,2023/04/01,1700.00
"Paradis, Geneviève",Location de bureau,2023/04/01,1043.71
Productions Sincronicita Inc.,Publicité,2023/04/01,300.00
Productions Sincronicita Inc.,Publicité,2023/04/01,300.00
Productions Sincronicita Inc.,Publicité,2023/04/01,500.00
SECURMAX INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,426.00
Centre Publicitaire Québec,Publicité,2023/04/03,300.00
Centre Publicitaire Québec,Publicité,2023/04/03,350.00
Chambre de commerce et d'industrie de Mirabel,Publicité,2023/04/03,500.00
Imprimerie l'artographe,Publicité,2023/04/03,475.00
AQDR Laval-Laurentides,Publicité,2023/04/04,25.00
CPA les Ailes d'argent,Publicité,2023/04/05,500.00
Meta,Publicité,2023/04/10,30.00
Association hockey mineur Mont-Laurier/Ferme-Neuve,Publicité,2023/04/11,250.00
Best Buy,Matériel informatique,2023/04/11,183.74
Best Buy,"Papeterie, fournitures et accessoires de bureau",2023/04/11,11.99
Artivive,Logiciels et licences,2023/04/13,15.01
Meta,Publicité,2023/04/13,5.72
Canadian Tire Sainte-Agathe-des-Monts,"Papeterie, fournitures et accessoires de bureau",2023/04/15,13.98
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/04/15,100.00
"Apple ","Documents imprimés, livres, journaux et abonnements",2023/04/17,26.99
Chambre de commerce et tourisme de Sainte-Adèle,Publicité,2023/04/17,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/04/19,239.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/04/19,1198.80
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/04/19,79.00
Best Buy,Matériel de communication vocale,2023/04/19,450.39
Bureau en Gros (107),"Papeterie, fournitures et accessoires de bureau",2023/04/19,77.48
Distribution S. Brunet inc.,Eau de source,2023/04/19,16.50
Home Hardware Plaza Paquette,"Papeterie, fournitures et accessoires de bureau",2023/04/19,5.07
Meta,Publicité,2023/04/20,30.00
Vidéotron,Internet pour les bureaux de circonscription,2023/04/21,69.95
Vidéotron,Câble pour les bureaux de circonscription,2023/04/21,61.90
Cogeco,Internet pour les bureaux de circonscription,2023/04/23,119.95
Fondation Zénon-Alary Inc.,Publicité,2023/04/24,200.00
L'Action nationale,Publicité,2023/04/24,500.00
Cliches et Atelier,Services de photographie et vidéo,2023/04/26,665.00
Nordace,"Papeterie, fournitures et accessoires de bureau",2023/04/26,139.99
France Pagé,Services de conciergerie et maintenance,2023/04/27,70.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/04/28,10.50
Loisirs Laurentides,Publicité,2023/04/28,200.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/04/29,100.00
AQDR Laval-Laurentides,Publicité,2023/05/01,25.00
Groupe LBP Immobilier Inc.,Location de bureau,2023/05/01,1700.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,54.91
"Paradis, Geneviève",Location de bureau,2023/05/01,1043.71
La butte à Mathieu Musée de la chanson Québécoise,Publicité,2023/05/03,200.00
Sainte-Agathe-des-Arts,Publicité,2023/05/03,400.00
Centraide Hautes-Laurentides,Publicité,2023/05/04,500.00
Festival de films d'auteurs de Val-Morin,Publicité,2023/05/04,300.00
FONDATION DU CÉGEP DE SAINT-JÉRÔME,Publicité,2023/05/04,200.00
Nourri-Source Laurentides,Publicité,2023/05/08,200.00
Librairie des Hautes-Rivières inc.,"Documents imprimés, livres, journaux et abonnements",2023/05/09,45.50
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2023/05/09,48.66
Albatros Mont-Laurier,Publicité,2023/05/10,350.00
Hootsuite,Logiciels et licences,2023/05/10,929.17
Martin Decelles entretien de refroidisseur d'eau,Eau de source,2023/05/10,20.00
Prévoyance Envers les Aînés des Laurentides Inc.,Publicité,2023/05/10,300.00
France Pagé,Services de conciergerie et maintenance,2023/05/12,70.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/05/12,100.00
Artivive,Logiciels et licences,2023/05/13,21.01
Fondation du Centre collégial de Mont-Laurier,Publicité,2023/05/14,500.00
Association des citoyens pour la protection du Lac Gauvin ACPLG inc.,Publicité,2023/05/15,250.00
MOISSON LAURENTIDES,Publicité,2023/05/15,400.00
Organisations unies pour l'indepéndance,Publicité,2023/05/17,200.00
SDC Rivière-Rouge,Publicité,2023/05/17,200.00
Espace Terroir Laurentides,Cadeaux offerts à titre protocolaire,2023/05/18,92.72
Sainte-Lucie-des-Laurentides,Publicité,2023/05/18,200.00
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2023/05/19,68.00
Cogeco,Internet pour les bureaux de circonscription,2023/05/23,163.95
Fondation Richelieu Laurentienne,Publicité,2023/05/23,500.00
Librairie des Hautes-Rivières inc.,"Documents imprimés, livres, journaux et abonnements",2023/05/24,50.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2023/05/26,100.00
Vidéotron,Internet pour les bureaux de circonscription,2023/05/26,69.95
Vidéotron,Câble pour les bureaux de circonscription,2023/05/26,61.90
France Pagé,Services de conciergerie et maintenance,2023/05/28,70.00
AQDR Laval-Laurentides,Publicité,2023/05/31,25.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2023/05/31,10.50
Festival de musique Country de Lac-des-Écorces,Publicité,2023/05/31,300.00
"LAFONTAINE, JOELLE",Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/05/31,233.76
Groupe LBP Immobilier Inc.,Location de bureau,2023/06/01,1700.00
"Paradis, Geneviève",Location de bureau,2023/06/01,1043.71
Comité régional pour la protection des falaises,Publicité,2023/06/02,250.00
Choeur Tremblant,Publicité,2023/06/03,300.00
Centre de formation générale des Cimes,Publicité,2023/06/07,300.00
Comité des Loisirs de Lac-des-Écorces,Publicité,2023/06/07,500.00
Polyvalente St-Joseph,Publicité,2023/06/07,250.00
France Pagé,Services de conciergerie et maintenance,2023/06/10,70.00
Fondation du Centre Hospitalier de Mont-Laurier,Publicité,2023/06/12,500.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2023/06/13,395.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2023/06/13,20.75
"Distribution S. Brunet inc. ",Eau de source,2023/06/14,18.50
Loisirs Laurentides,Publicité,2023/06/14,200.00
Postes Canada,Services de messagerie,2023/06/14,45.47
Postes Canada,Services de messagerie,2023/06/14,46.34
Sainte-Lucie-des-Laurentides,Publicité,2023/06/14,25.00
Democratik,Hébergement de site Web/Nom de domaine,2023/06/20,187.50
Groupe LBP Immobilier Inc.,Location de bureau,2023/07/01,1700.00
"Paradis, Geneviève",Location de bureau,2023/07/01,1043.71
