﻿"Députés – Rapport détaillé sur les frais de déplacement – Kitchen, Robert – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248007,2023/03/23,2023/04/22,,,,,,,0.0000,54.9900,0.0000,0,0,0,54.99
T0248007,2023/03/23,2023/04/22,"Kitchen, Robert",Député,Résidence secondaire,2023/03/23,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1776.3000,0.0000,0,0,0,1776.30
200678558,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0250252,2023/04/01,2023/04/30,,,,,,,0.0000,30.8000,0.0000,0,0,0,30.80
T0250252,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250988,2023/04/01,2023/04/30,,,,,,,1211.5400,0.0000,0.0000,0.0000,0,0,1211.54
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/01,Estevan,Kronau,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Coronach,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/23,Estevan,Lang,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/23,Lang,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/28,Estevan,Weyburn,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/28,Weyburn,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/01,Kronau,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Estevan,Weyburn,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/08,Weyburn,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Estevan,Moosomin,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/12,Moosomin,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Estevan,Weyburn,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/13,Weyburn,Estevan,,,,,,,
T0250988,2023/04/01,2023/04/30,"Kitchen, Robert",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Estevan,Coronach,,,,,,,
T0252177,2023/04/01,2023/05/17,,,,,,,0.0000,27.3500,0.0000,0,0,0,27.35
T0252177,2023/04/01,2023/05/17,"Kitchen, Robert",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0250586,2023/04/16,2023/04/21,,,,,,,2211.3000,144.0200,330.5400,1.0000,0,0,2685.86
T0250586,2023/04/16,2023/04/21,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Estevan,Ottawa,,,,,,,
T0250586,2023/04/16,2023/04/21,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/21,Ottawa,Estevan,,,,,,,
T0250980,2023/04/22,2023/04/28,,,,,,,2211.3000,153.9000,330.5400,1.0000,0,0,2695.74
T0250980,2023/04/22,2023/04/28,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/22,Estevan,Ottawa,,,,,,,
T0250980,2023/04/22,2023/04/28,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Estevan,,,,,,,
T0250818,2023/04/23,2023/05/22,,,,,,,0.0000,39.0600,0.0000,0,0,0,39.06
T0250818,2023/04/23,2023/05/22,"Kitchen, Robert",Député,Résidence secondaire,2023/04/23,Ottawa,Ottawa,,,,,,,
