﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Martel, Richard – T3 2021"
Fournisseur,Description,Date,Total
Parkinson Saguenay-Lac-Saint-Jean,Publicité,2020/08/28,250.00
Chambre de commerce et d'industrie Saguenay-Le Fjord,Publicité,2020/09/09,250.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2020/09/14,76.35
Gingras Assurances,Assurances pour le bureau de circonscription,2020/09/17,84.75
Best Buy,Matériel informatique,2020/09/28,100.24
Grand & Toy,Produits nettoyants,2020/09/30,37.52
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,140.47
Grand & Toy,Achats de papier en gros,2020/09/30,44.70
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.01
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,189.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,56.00
CH Analytic Inc.,Consultants en recherche,2020/10/01,2100.00
Lachance & Gravel,Services de conciergerie et maintenance,2020/10/01,328.00
TELENET,Câble et internet (frais),2020/10/01,65.00
TELENET,Câble et internet (frais),2020/10/01,98.95
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/02,36.99
Potvin Bouchard BMR Détail,"Papeterie, fournitures et accessoires de bureau",2020/10/02,43.48
"Tortue Noire, La",Publicité,2020/10/06,250.00
Philippe Belisle Formation/ Relation publiques,Expert-conseil,2020/10/08,3600.00
C.D.E PETIT SAGUENAY,Publicité,2020/10/09,330.00
Développement f.i.SCIENCES Inc.,Hébergement de site Web/Nom de domaine,2020/10/14,4175.00
KARYNE GAGNE PHOTOS,Services de photographie et vidéo,2020/10/16,150.00
Gingras Assurances,Assurances pour le bureau de circonscription,2020/10/17,84.75
"Entreprises Bitoby Inc., Les",Publicité,2020/10/22,434.88
BLACKBURN & BLACKBURN INC.,Réparation de matériel informatique et périphérique,2020/10/27,90.00
Hydro-Québec,Services publics,2020/10/28,652.45
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/29,17.05
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,251.31
9281-1694 Québec inc.,Location de bureau et frais connexes,2020/11/01,2970.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,189.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,87.00
Lachance & Gravel,Services de conciergerie et maintenance,2020/11/01,410.00
ADT Security Services Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/11/02,36.99
Canada Post – Postes Canada,Services de messagerie,2020/11/09,6.18
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.39
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.39
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,11.30
"Gratuivores du Saguenay, Les",Publicité,2020/11/11,100.00
Panorama Média Inc.,Publicité,2020/11/11,750.00
Gingras Assurances,Assurances pour le bureau de circonscription,2020/11/17,84.75
Societe Historique du Saguenay,Publicité,2020/11/17,315.00
Canac,Produits nettoyants,2020/11/18,2.00
Conseil Particulier de la Société St-Vincent de Paul,Publicité,2020/11/18,500.00
CQRDA,Publicité,2020/11/23,500.00
"Tremblay, Michel",Services de photographie et vidéo,2020/11/25,100.00
9281-1694 Québec inc.,Location de bureau et frais connexes,2020/12/01,2970.00
Lachance & Gravel,Services de conciergerie et maintenance,2020/12/01,164.00
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,36.99
Club de Compétition de Ski du Mont Edouard,Publicité,2020/12/02,250.00
Informe Affaires,Publicité,2020/12/04,580.00
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,1055.70
Trium Médias,Publicité,2020/12/09,450.00
Lachance & Gravel,Produits nettoyants,2020/12/11,12.98
cn2i,Publicité,2020/12/12,250.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.77
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.36
BLACKBURN & BLACKBURN INC.,Location de photocopieur et coûts liés,2020/12/15,306.39
9281-1694 Québec inc.,Location de bureau et frais connexes,2021/01/01,2970.00
