﻿"Members – Detailed Contract Expenditures Report – Shipley, Doug – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Oro-Medonte Chamber of Commerce,Advertising,2023/09/14,300.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Barrie Indian Association,Advertising,2023/10/01,500.00
CENTRAL ONTARIO BROADCASTING,Advertising,2023/10/29,1040.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/17,30.00
CENTRAL ONTARIO BROADCASTING,Advertising,2023/11/26,520.00
Proctor Enterprises,Advertising,2023/11/27,264.60
Dollarama,"Office Supplies, Stationery and Accessories",2023/11/29,70.50
TD Canada Trust,Banking Fees and Cheque Orders,2023/11/30,5.95
BELL CANADA,Constituency Office Internet,2023/12/05,74.95
Mailchimp,Professional Communication Services,2023/12/06,184.05
Springwater News,Advertising,2023/12/07,75.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/12/08,597.00
Purolator,"Postage, Parcel Post and Courier Services",2023/12/08,7.86
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/12/09,367.42
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/12/09,1066.20
Zoom,Image/Video Communications Services,2023/12/10,21.49
"Ashby, Carry",Janitorial Services and Maintenance,2023/12/12,100.00
Superior Shredding,Shredding,2023/12/14,155.00
Purolator,"Postage, Parcel Post and Courier Services",2023/12/15,7.86
Meta,Advertising,2023/12/19,97.72
Meta,Advertising,2023/12/19,40.00
Springwater News,Advertising,2023/12/19,75.00
NationBuilder,Web Site Hosting/Domain Name,2023/12/20,53.32
Village Media Inc,Advertising,2023/12/21,546.43
Whitcombe Creative,Photography and Video Services,2023/12/21,220.00
Meta,Advertising,2023/12/22,40.00
Myron,Promotional Items,2023/12/22,3294.87
Purolator,"Postage, Parcel Post and Courier Services",2023/12/22,15.72
Meta,Advertising,2023/12/24,40.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/12/28,154.01
Kapwing,Photography and Video Services,2023/12/28,30.47
Alectra Utilities Corporation,Public Utilities,2023/12/29,212.93
TD Canada Trust,Banking Fees and Cheque Orders,2023/12/29,4.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,85.93
CENTRAL ONTARIO BROADCASTING,Advertising,2023/12/31,6120.00
Corus Sales Inc,Advertising,2023/12/31,349.80
Corus Sales Inc,Advertising,2023/12/31,349.92
CTV2 Toronto (CKVR-TV) Division of Bell Media Inc.,Advertising,2023/12/31,2057.00
Google,Web Site Hosting/Domain Name,2023/12/31,7.80
Grand & Toy,Office Equipment,2023/12/31,209.99
Grand & Toy,Cleaning Products,2023/12/31,18.04
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,18.36
Grand & Toy,Interconnecting Panel Systems and Supported Components,2023/12/31,378.52
Grand & Toy,Bulk Paper Purchases,2023/12/31,-99.36
Grand & Toy,Office Furniture and Fixtures,2023/12/31,338.70
Metroland Media Group Ltd.,Advertising,2023/12/31,499.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,193.90
Trust Communications Ministries,Advertising,2023/12/31,336.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,242.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,10.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/01/01,277.61
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,222.00
Springwater News,Advertising,2024/01/03,75.00
"Ashby, Carry",Janitorial Services and Maintenance,2024/01/04,100.00
BELL CANADA,Constituency Office Internet,2024/01/05,74.95
Purolator,"Postage, Parcel Post and Courier Services",2024/01/05,7.77
Mailchimp,Professional Communication Services,2024/01/06,181.39
"5 N's Publishing House, The",Advertising,2024/01/08,125.00
Zoom,Image/Video Communications Services,2024/01/10,21.49
Purolator,"Postage, Parcel Post and Courier Services",2024/01/12,7.77
Meta,Advertising,2024/01/14,29.99
Springwater News,Advertising,2024/01/17,75.00
Purolator,"Postage, Parcel Post and Courier Services",2024/01/19,7.77
NationBuilder,Web Site Hosting/Domain Name,2024/01/20,53.32
Village Media Inc,Advertising,2024/01/21,546.43
"MacLennan, Robin",Writer,2024/01/22,275.00
Alectra Utilities Corporation,Public Utilities,2024/01/26,260.39
Purolator,"Postage, Parcel Post and Courier Services",2024/01/26,7.77
Big 101.1/Corus Sales Inc,Advertising,2024/01/28,349.92
CENTRAL ONTARIO BROADCASTING,Advertising,2024/01/28,480.00
Fresh 93.1/Corus Sales Inc,Advertising,2024/01/28,349.80
Kapwing,Photography and Video Services,2024/01/28,30.47
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2024/01/29,276.73
"5 N's Publishing House, The",Advertising,2024/01/31,125.00
Google,Web Site Hosting/Domain Name,2024/01/31,7.80
Grand & Toy,Office Furniture and Fixtures,2024/01/31,655.00
Springwater News,Advertising,2024/01/31,75.00
TD Canada Trust,Banking Fees and Cheque Orders,2024/01/31,4.95
2065773 Ontario Inc.,Office Rental,2024/02/01,880.67
2065773 Ontario Inc.,Office Rental Related Fees,2024/02/01,565.21
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/02/02,105.00
Purolator,"Postage, Parcel Post and Courier Services",2024/02/02,7.77
"Ashby, Carry",Janitorial Services and Maintenance,2024/02/04,150.00
BELL CANADA,Constituency Office Internet,2024/02/05,79.95
Proctor Enterprises,Advertising,2024/02/05,264.60
Mailchimp,Professional Communication Services,2024/02/06,182.88
Meta,Advertising,2024/02/07,70.00
Meta,Advertising,2024/02/09,70.00
Purolator,"Postage, Parcel Post and Courier Services",2024/02/09,7.59
Simcoe Water Service,Spring Water,2024/02/09,32.00
Springwater News,Advertising,2024/02/09,75.00
Zoom,Image/Video Communications Services,2024/02/10,21.49
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/02/11,149.98
Postes Canada,Postage and Parcel Post,2024/02/12,263.98
Meta,Advertising,2024/02/14,60.00
Meta,Advertising,2024/02/15,4.00
Meta,Advertising,2024/02/15,2.28
Meta,Advertising,2024/02/15,3.00
Meta,Advertising,2024/02/15,6.00
Meta,Advertising,2024/02/15,3.00
Postes Canada,Courier Services,2024/02/15,21.12
Postes Canada,Courier Services,2024/02/15,18.85
Postes Canada,Courier Services,2024/02/15,72.20
Postes Canada,Courier Services,2024/02/15,14.25
Meta,Advertising,2024/02/16,9.00
Meta,Advertising,2024/02/16,20.00
Meta,Advertising,2024/02/16,12.00
Purolator,"Postage, Parcel Post and Courier Services",2024/02/16,15.18
Meta,Advertising,2024/02/17,30.00
Meta,Advertising,2024/02/18,40.00
Meta,Advertising,2024/02/20,69.30
NationBuilder,Web Site Hosting/Domain Name,2024/02/21,53.32
Village Media Inc,Advertising,2024/02/21,546.43
Purolator,"Postage, Parcel Post and Courier Services",2024/02/23,7.59
CENTRAL ONTARIO BROADCASTING,Advertising,2024/02/25,1200.00
Corus Sales Inc./Big 101.1,Advertising,2024/02/25,349.92
Corus Sales Inc/Fresh 93.1,Advertising,2024/02/25,349.80
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2024/02/27,135.92
"MacLennan, Robin",Writer,2024/02/27,375.00
Alectra Utilities Corporation,Public Utilities,2024/02/28,301.32
Kapwing,Photography and Video Services,2024/02/28,30.47
Springwater News,Advertising,2024/02/28,75.00
Staples Canada,"Office Supplies, Stationery and Accessories",2024/02/28,42.99
Cyncor,Promotional Items,2024/02/29,3285.00
Cyncor,"Postage, Parcel Post and Courier Services",2024/02/29,102.49
Cyncor,Professional Communication Services,2024/02/29,80.00
Google,Web Site Hosting/Domain Name,2024/02/29,7.80
Grand & Toy,Cleaning Products,2024/02/29,205.42
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,1210.33
Grand & Toy,Bulk Paper Purchases,2024/02/29,109.98
Grand & Toy,Office Equipment,2024/02/29,179.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,66.79
Grand & Toy,Other Consumable Supplies From Stores,2024/02/29,36.88
Meta,Advertising,2024/02/29,100.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/02/29,2575.00
TD Canada Trust,Banking Fees and Cheque Orders,2024/02/29,5.95
2065773 Ontario Inc.,Office Rental,2024/03/01,880.67
2065773 Ontario Inc.,Office Rental Related Fees,2024/03/01,565.21
"Ashby, Carry",Janitorial Services and Maintenance,2024/03/01,150.00
House of Commons / Chambre des communes,Householders – Paper Recovery,2024/03/01,73.83
Purolator,"Postage, Parcel Post and Courier Services",2024/03/01,7.59
"5 N's Publishing House, The",Advertising,2024/03/02,125.00
Meta,Advertising,2024/03/02,70.00
Meta,Advertising,2024/03/04,100.00
BELL CANADA,Constituency Office Internet and Cable,2024/03/05,79.95
Mailchimp,Professional Communication Services,2024/03/06,184.35
Meta,Advertising,2024/03/08,100.00
Meta,Advertising,2024/03/08,94.57
Purolator,"Postage, Parcel Post and Courier Services",2024/03/08,7.62
TD Canada Trust,Banking Fees and Cheque Orders,2024/03/08,1.00
Zoom,Image/Video Communications Services,2024/03/10,21.49
Meta,Advertising,2024/03/13,28.07
Springwater News,Advertising,2024/03/13,75.00
Meta,Advertising,2024/03/15,100.00
Purolator,"Postage, Parcel Post and Courier Services",2024/03/15,7.62
Meta,Advertising,2024/03/17,100.00
Fully Promoted Barrie,Promotional Items,2024/03/19,1918.22
Fully Promoted Barrie,Promotional Items,2024/03/19,1167.00
Fully Promoted Barrie,Promotional Items,2024/03/19,1236.00
Staples,"Office Supplies, Stationery and Accessories",2024/03/19,204.98
Meta,Advertising,2024/03/20,41.46
2065773 Ontario Inc.,Office Rental Related Fees,2024/03/21,-18.14
Nation Builder,Web Site Hosting/Domain Name,2024/03/21,53.32
Village Media Inc,Advertising,2024/03/21,546.43
"Corus Sales Inc. ",Advertising,2024/03/22,524.79
Purolator,"Postage, Parcel Post and Courier Services",2024/03/22,7.62
Meta,Advertising,2024/03/23,100.00
Barrie Persian Association,Advertising,2024/03/25,500.00
Meta,Advertising,2024/03/25,15.00
Proctor Enterprises,Advertising,2024/03/25,260.00
Simcoe Water Services,Spring Water,2024/03/25,32.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,119.79
Alectra Utilities Corporation,Public Utilities,2024/03/27,195.27
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2024/03/27,200.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,126.60
"Ashby, Carry",Janitorial Services and Maintenance,2024/03/28,150.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,43.76
Postes Canada,Courier Services,2024/03/31,14.93
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
