﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrison, Rob – T2 2024"
Fournisseur,Description,Date,Total
Constant Contact,Services professionnels de communication,2022/04/09,163.00
Constant Contact,Services professionnels de communication,2022/05/09,163.00
Constant Contact,Services professionnels de communication,2022/06/09,163.00
Constant Contact,Services professionnels de communication,2022/07/09,163.00
Constant Contact,Services professionnels de communication,2022/08/09,163.00
Constant Contact,Services professionnels de communication,2022/09/09,163.00
Constant Contact,Services professionnels de communication,2022/10/09,163.00
Constant Contact,Services professionnels de communication,2022/11/09,163.00
Constant Contact,Services professionnels de communication,2022/12/09,163.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/05,210.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/05,166.00
Bell Mobility – Bell Mobilité,Interurbain,2023/01/06,0.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,51.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,252.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,199.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,158.71
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,52.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,31.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,166.75
Constant Contact,Services professionnels de communication,2023/01/09,163.00
Constant Contact,Services professionnels de communication,2023/02/09,163.00
Constant Contact,Services professionnels de communication,2023/03/09,163.00
Constant Contact,Services professionnels de communication,2023/04/09,184.19
Constant Contact,Services professionnels de communication,2023/05/09,184.19
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/12,796.05
Bell Mobility – Bell Mobilité,Réparation de matériel de télécommunication,2023/05/12,249.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/12,89.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/05/18,128.71
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2023/05/18,437.05
Shaw Internet,Internet pour les bureaux de circonscription,2023/06/02,166.92
Postes Canada,Affranchissement et colis postaux,2023/06/05,571.90
Sunco Communication and Installation,Réparation de matériel de télécommunication,2023/06/08,136.96
Constant Contact,Services professionnels de communication,2023/06/09,163.00
Constant Contact,Services professionnels de communication,2023/06/09,184.19
Saveonfoods,Cadeaux offerts à titre protocolaire,2023/06/30,150.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,45.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,8.07
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/07/01,275.00
Shaw Internet,Internet pour les bureaux de circonscription,2023/07/02,166.92
Constant Contact,Services professionnels de communication,2023/07/09,213.57
Constant Contact,Services professionnels de communication,2023/07/09,189.00
Pacific Western Print Group,Affiches,2023/07/28,177.62
Pacific Western Print Group,Affiches,2023/07/28,1545.08
Vista Radio Ltd,Publicité,2023/07/30,500.00
Vista Radio Ltd,Publicité,2023/07/30,1000.00
Vista Radio Ltd,Publicité,2023/07/30,250.00
Grand & Toy,Produits nettoyants,2023/07/31,113.50
Grand & Toy,"Fret, messagerie et camionnage",2023/07/31,9.86
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/07/31,89.99
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/08/01,650.00
Aldie's Land Company Ltd.,Location de bureau,2023/08/01,1345.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/08/01,275.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/02,166.92
Constant Contact,Services professionnels de communication,2023/08/09,189.00
Postes Canada,Services de messagerie,2023/08/23,8.99
Postes Canada,Services de messagerie,2023/08/23,8.89
Postes Canada,Services de messagerie,2023/08/23,9.24
Postes Canada,Services de messagerie,2023/08/23,6.31
Vista Radio Ltd,Publicité,2023/08/27,1000.00
Vista Radio Ltd,Publicité,2023/08/27,250.00
Vista Radio Ltd,Publicité,2023/08/27,500.00
Black Press Group Ltd.,Publicité,2023/08/31,657.85
Aldie's Land Company Ltd.,Location de bureau,2023/09/01,1345.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/09/01,650.00
Restore Indoor Janitorial,Services de conciergerie et maintenance,2023/09/01,275.00
Rogers together with Shaw,Internet pour les bureaux de circonscription,2023/09/02,166.92
Constant Contact,Services professionnels de communication,2023/09/09,189.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/12,308.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/09/15,2505.00
Aldie's Land Company Ltd.,Location de bureau,2023/10/01,1345.00
Aldie's Land Company Ltd.,Frais connexes de location de bureau,2023/10/01,650.00
